"subject","predicate","object"
"http://hu.dbpedia.org/resource/Motokrossz-pontozási_rendszer","http://www.w3.org/2000/01/rdf-schema#label","Motokrossz-pontozási rendszer"
"http://hu.dbpedia.org/resource/Motokrossz-pontozási_rendszer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Motokrossz"
"http://hu.dbpedia.org/resource/Motokrossz-pontozási_rendszer","http://dbpedia.org/ontology/wikiPageID",368637
"http://hu.dbpedia.org/resource/Motokrossz-pontozási_rendszer","http://dbpedia.org/ontology/wikiPageRevisionID",20377514
"http://hu.dbpedia.org/resource/Motokrossz-pontozási_rendszer","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080412023248/http:/www.fim.ch/en/results/resSearch.asp%3FcboRaceType=FIM&cboDiscipline=B200&cboLocation=*&item=19"
"http://hu.dbpedia.org/resource/Motokrossz-pontozási_rendszer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Motocrossvbk"
"http://hu.dbpedia.org/resource/Motokrossz-pontozási_rendszer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-sport"
"http://hu.dbpedia.org/resource/Motokrossz-pontozási_rendszer","http://dbpedia.org/ontology/abstract","A motokrossz világbajnoki futamokat 1952-től három kategóriában rendezték meg 2003-ig. A 125, 250 és 500 ccm-is kategóriákban az első 15 kapott pontot. 2003-ban eltűnt ez a három kategória, helyettük a napjainkig MX1 és MX2-es kategória létezik, és ezzel a pontozási rendszer is megváltozott. Itt már az első 20 versenyző értékelhető."
"http://hu.dbpedia.org/resource/Motokrossz-pontozási_rendszer","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Motokrossz-pontozási_rendszer?oldid=20377514&ns=0"
"http://hu.dbpedia.org/resource/Motokrossz-pontozási_rendszer","http://dbpedia.org/ontology/wikiPageLength",1141
"http://hu.dbpedia.org/resource/Motokrossz-pontozási_rendszer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Motokrossz-pontozási_rendszer"
"http://hu.dbpedia.org/resource/Motocross-pontozási_rendszer","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Motokrossz-pontozási_rendszer"
"http://hu.dbpedia.org/resource/Motocross_pontozási_rendszer","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Motokrossz-pontozási_rendszer"
"http://hu.dbpedia.org/resource/Motocross_pontozási_rendszer.","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Motokrossz-pontozási_rendszer"
"http://hu.dbpedia.org/resource/Motokrossz_pontozási_rendszer","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Motokrossz-pontozási_rendszer"
"http://hu.wikipedia.org/wiki/Motokrossz-pontozási_rendszer","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Motokrossz-pontozási_rendszer"
