"subject","predicate","object"
"http://hu.dbpedia.org/resource/1978-as_férfi_kézilabda-világbajnokság","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Bornholm"
"http://hu.dbpedia.org/resource/Aakirkeby","http://dbpedia.org/ontology/administrativeCollectivity","http://hu.dbpedia.org/resource/Bornholm"
"http://hu.dbpedia.org/resource/Bornholm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Bornholm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Bornholm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bornholm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Bornholm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://hu.dbpedia.org/resource/Bornholm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Bornholm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://hu.dbpedia.org/resource/Bornholm","http://www.w3.org/2000/01/rdf-schema#label","Bornholm"
"http://hu.dbpedia.org/resource/Bornholm","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.017y_"
"http://hu.dbpedia.org/resource/Bornholm","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Balti-tenger_szigetei"
"http://hu.dbpedia.org/resource/Bornholm","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dánia_szigetei"
"http://hu.dbpedia.org/resource/Bornholm","http://dbpedia.org/ontology/wikiPageID",109154
"http://hu.dbpedia.org/resource/Bornholm","http://dbpedia.org/ontology/wikiPageRevisionID",22662405
"http://hu.dbpedia.org/resource/Bornholm","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bornholm.dk/"
"http://hu.dbpedia.org/resource/Bornholm","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061206180029/http:/bornholminfo.dk/%3FlangId=2"
"http://hu.dbpedia.org/resource/Bornholm","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bornholmsmuseum.dk/"
"http://hu.dbpedia.org/resource/Bornholm","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Bornholm","http://xmlns.com/foaf/0.1/name","Bornholm"
"http://hu.dbpedia.org/resource/Bornholm","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bornholm","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Bornholm","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Bornholm","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bornholm","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sziget_infobox"
"http://hu.dbpedia.org/resource/Bornholm","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dánia"
"http://hu.dbpedia.org/resource/Bornholm","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Baltikum"
