"subject","predicate","object"
"http://hu.dbpedia.org/resource/(You_Drive_Me)_Crazy","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Jive_Records"
"http://hu.dbpedia.org/resource/(You_Drive_Me)_Crazy","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Jive_Records"
"http://hu.dbpedia.org/resource/A.J._McLean","http://hu.dbpedia.org/property/kiadók","http://hu.dbpedia.org/resource/Jive_Records"
"http://hu.dbpedia.org/resource/A.J._McLean","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Jive_Records"
"http://hu.dbpedia.org/resource/A_Tribe_Called_Quest","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Jive_Records"
"http://hu.dbpedia.org/resource/A_Tribe_Called_Quest","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Jive_Records"
"http://hu.dbpedia.org/resource/Aaliyah","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Jive_Records"
"http://hu.dbpedia.org/resource/Age_Ain’t_Nothing_but_a_Number","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Jive_Records"
"http://hu.dbpedia.org/resource/Age_Ain’t_Nothing_but_a_Number","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Jive_Records"
"http://hu.dbpedia.org/resource/Age_Ain’t_Nothing_but_a_Number_(dal)","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Jive_Records"
"http://hu.dbpedia.org/resource/Age_Ain’t_Nothing_but_a_Number_(dal)","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Jive_Records"
"http://hu.dbpedia.org/resource/And_Then_We_Kiss","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Jive_Records"
"http://hu.dbpedia.org/resource/And_Then_We_Kiss","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Jive_Records"
"http://hu.dbpedia.org/resource/Angels_(dal)","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Jive_Records"
"http://hu.dbpedia.org/resource/Angels_(dal)","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Jive_Records"
"http://hu.dbpedia.org/resource/Anticipating","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Jive_Records"
"http://hu.dbpedia.org/resource/Anticipating","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Jive_Records"
"http://hu.dbpedia.org/resource/Apocalyptica","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Jive_Records"
"http://hu.dbpedia.org/resource/At_Your_Best_(You_Are_Love)","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Jive_Records"
