"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mikronéz_szkink","http://www.w3.org/2000/01/rdf-schema#label","Mikronéz szkink"
"http://hu.dbpedia.org/resource/Mikronéz_szkink","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Cook-szigetek_állatvilága"
"http://hu.dbpedia.org/resource/Mikronéz_szkink","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Wallis_és_Futuna_állatvilága"
"http://hu.dbpedia.org/resource/Mikronéz_szkink","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vakondgyíkfélék"
"http://hu.dbpedia.org/resource/Mikronéz_szkink","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_Szamoa_állatvilága"
"http://hu.dbpedia.org/resource/Mikronéz_szkink","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szamoa_állatvilága"
"http://hu.dbpedia.org/resource/Mikronéz_szkink","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hüllőfajok"
"http://hu.dbpedia.org/resource/Mikronéz_szkink","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Tokelau-szigetek_állatvilága"
"http://hu.dbpedia.org/resource/Mikronéz_szkink","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tuvalu_állatvilága"
"http://hu.dbpedia.org/resource/Mikronéz_szkink","http://dbpedia.org/ontology/wikiPageID",767077
"http://hu.dbpedia.org/resource/Mikronéz_szkink","http://dbpedia.org/ontology/wikiPageRevisionID",22487764
"http://hu.dbpedia.org/resource/Mikronéz_szkink","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Mikronéz_szkink","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Mikronéz_szkink","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Mikronéz_szkink","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-állat"
"http://hu.dbpedia.org/resource/Mikronéz_szkink","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mikronéz_szkink","http://hu.dbpedia.org/property/name","Mikronéz szkink"
"http://hu.dbpedia.org/resource/Mikronéz_szkink","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Hüllők"
"http://hu.dbpedia.org/resource/Mikronéz_szkink","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Vakondgyíkfélék"
"http://hu.dbpedia.org/resource/Mikronéz_szkink","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Pikkelyes_hüllők"
"http://hu.dbpedia.org/resource/Mikronéz_szkink","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Mikronéz_szkink","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Mikronéz_szkink","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Mikronéz_szkink","http://hu.dbpedia.org/property/binomial","Emoia adspersa"
"http://hu.dbpedia.org/resource/Mikronéz_szkink","http://hu.dbpedia.org/property/binomialAuthority","Cope, 1861"
"http://hu.dbpedia.org/resource/Mikronéz_szkink","http://hu.dbpedia.org/property/genus","Emoia"
"http://hu.dbpedia.org/resource/Mikronéz_szkink","http://hu.dbpedia.org/property/infraordo","http://hu.dbpedia.org/resource/Vakondgyíkalakúak"
"http://hu.dbpedia.org/resource/Mikronéz_szkink","http://hu.dbpedia.org/property/species","E. adspersa"
"http://hu.dbpedia.org/resource/Mikronéz_szkink","http://hu.dbpedia.org/property/status","EN"
"http://hu.dbpedia.org/resource/Mikronéz_szkink","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Gyíkok"
"http://hu.dbpedia.org/resource/Mikronéz_szkink","http://dbpedia.org/ontology/abstract","A mikronéz szkink (Emoia adspersa) a hüllők (Reptilia) osztályába a pikkelyes hüllők (Squamata) rendjébe és a gyíkok (Sauria) alrendjébe tartozó faj."
"http://hu.dbpedia.org/resource/Mikronéz_szkink","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mikronéz_szkink?oldid=22487764&ns=0"
"http://hu.dbpedia.org/resource/Mikronéz_szkink","http://dbpedia.org/ontology/wikiPageLength",1606
"http://hu.dbpedia.org/resource/Mikronéz_szkink","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mikronéz_szkink"
"http://hu.wikipedia.org/wiki/Mikronéz_szkink","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mikronéz_szkink"
