"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gyöngyöshermán_megállóhely","http://www.w3.org/2000/01/rdf-schema#label","Gyöngyöshermán megállóhely"
"http://hu.dbpedia.org/resource/Gyöngyöshermán_megállóhely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vas_megye_vasútállomásai"
"http://hu.dbpedia.org/resource/Gyöngyöshermán_megállóhely","http://dbpedia.org/ontology/wikiPageID",1357007
"http://hu.dbpedia.org/resource/Gyöngyöshermán_megállóhely","http://dbpedia.org/ontology/wikiPageRevisionID",23738800
"http://hu.dbpedia.org/resource/Gyöngyöshermán_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasutallomasok.hu"
"http://hu.dbpedia.org/resource/Gyöngyöshermán_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forgalom-fejléc"
"http://hu.dbpedia.org/resource/Gyöngyöshermán_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Gyöngyöshermán_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Gyöngyöshermán_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonal"
"http://hu.dbpedia.org/resource/Gyöngyöshermán_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Gyöngyöshermán_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-end"
"http://hu.dbpedia.org/resource/Gyöngyöshermán_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gyöngyöshermán_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szombathely–Pécs-InterRégió"
"http://hu.dbpedia.org/resource/Gyöngyöshermán_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szombathely–Zalaszentiván-személyvonat"
"http://hu.dbpedia.org/resource/Gyöngyöshermán_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:VPE_szolgálati_hely"
"http://hu.dbpedia.org/resource/Gyöngyöshermán_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zalaegerszeg–Győr-személyvonat"
"http://hu.dbpedia.org/resource/Gyöngyöshermán_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Gyöngyöshermán_megállóhely","http://hu.dbpedia.org/property/kép","Metrans Gyöngyöshermán.jpg"
"http://hu.dbpedia.org/resource/Gyöngyöshermán_megállóhely","http://hu.dbpedia.org/property/vasútvonal","* Szombathely–Nagykanizsa-vasútvonal"
"http://hu.dbpedia.org/resource/Gyöngyöshermán_megállóhely","http://hu.dbpedia.org/property/részeEnnek","http://hu.dbpedia.org/resource/Magyarország_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Gyöngyöshermán_megállóhely","http://dbpedia.org/ontology/abstract","Gyöngyöshermán megállóhely egy Vas megyei vasútállomás, Szombathely településen, melyet a GYSEV üzemeltet. Az eredeti megálló a Külső Rumi út déli felén található egy őrházzal. 2016-ban a korszerűsítés során azonban új magasperonnal ellátott, hosszabb megálló létesült a Külső Rumi út északi oldalán."
"http://hu.dbpedia.org/resource/Gyöngyöshermán_megállóhely","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gyöngyöshermán_megállóhely?oldid=23738800&ns=0"
"http://hu.dbpedia.org/resource/Gyöngyöshermán_megállóhely","http://dbpedia.org/ontology/wikiPageLength",1129
"http://hu.dbpedia.org/resource/Gyöngyöshermán_megállóhely","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gyöngyöshermán_megállóhely"
"http://hu.wikipedia.org/wiki/Gyöngyöshermán_megállóhely","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gyöngyöshermán_megállóhely"
