"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tesszaláció","http://www.w3.org/2000/01/rdf-schema#label","Tesszaláció"
"http://hu.dbpedia.org/resource/Tesszaláció","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01vll5"
"http://hu.dbpedia.org/resource/Tesszaláció","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szimmetria"
"http://hu.dbpedia.org/resource/Tesszaláció","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Geometria"
"http://hu.dbpedia.org/resource/Tesszaláció","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csoportelmélet"
"http://hu.dbpedia.org/resource/Tesszaláció","http://dbpedia.org/ontology/wikiPageID",991251
"http://hu.dbpedia.org/resource/Tesszaláció","http://dbpedia.org/ontology/wikiPageRevisionID",23452240
"http://hu.dbpedia.org/resource/Tesszaláció","http://dbpedia.org/ontology/wikiPageExternalLink","http://msdn.microsoft.com/en-us/library/ff476340%28v=VS.85%29.aspx"
"http://hu.dbpedia.org/resource/Tesszaláció","http://dbpedia.org/ontology/wikiPageExternalLink","http://mathworld.wolfram.com/RegularTessellation.html"
"http://hu.dbpedia.org/resource/Tesszaláció","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nomadinception.com/gallery-arabic-patterns-islamic-patterns-research.aspx"
"http://hu.dbpedia.org/resource/Tesszaláció","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Tesszaláció","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Galéria"
"http://hu.dbpedia.org/resource/Tesszaláció","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Tesszaláció","http://dbpedia.org/ontology/abstract","A tesszaláció az a folyamat, amikor egy kétdimenziós síkon egy geometriai formát ismételnek és rések nélkül. A tesszalációs folyamatot magasabb dimenziókra is ki lehet terjeszteni. A tesszaláció megfigyelhető az ókori építészettől a modern művészetekig és a természetben. A tesszalációra egy építészeti példa az Alhambra tetőcserepei, mely a neves művészt, M. C. Eschert is inspirálta. A természetben a felépítése is tesszaláció. 1618-ban Johannes Kepler dokumentálta először a tesszalációt. 1891-ben orosz krisztallográfus megfigyelései indították el a tesszaláció matematikai tanulmányozását. A számítógépes grafika gyakran használja a tesszalációs technikát téglalap alakú szerkezetek összeállítására. 3D testek analízise gyakran elég komplikált feladat. Ezért tesszalációs módszerekkel, kis hálózatokra való bontással közelítik. Ez a módszer felhasználható a végeselemes módszer alkalmazására is. Geodézikus kupoláknál is gyakran használják a tesszalációt. Erre példa a Walt Disney Világban a Föld-űrhajó-modell."
"http://hu.dbpedia.org/resource/Tesszaláció","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tesszaláció?oldid=23452240&ns=0"
"http://hu.dbpedia.org/resource/Tesszaláció","http://dbpedia.org/ontology/wikiPageLength",4103
"http://hu.dbpedia.org/resource/Tesszaláció","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tesszaláció"
"http://hu.dbpedia.org/resource/Tesszelláció","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tesszaláció"
"http://hu.wikipedia.org/wiki/Tesszaláció","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tesszaláció"
