"subject","predicate","object"
"http://hu.dbpedia.org/resource/Radek_Slončík","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Radek_Slončík","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Radek_Slončík","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Radek_Slončík","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Radek_Slončík","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Radek_Slončík","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Radek_Slončík","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Radek_Slončík","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Radek_Slončík","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Radek_Slončík","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Radek_Slončík","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Radek_Slončík","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Radek_Slončík","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Radek_Slončík","http://www.w3.org/2000/01/rdf-schema#label","Radek Slončík"
"http://hu.dbpedia.org/resource/Radek_Slončík","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1973-ban_született_személyek"
"http://hu.dbpedia.org/resource/Radek_Slončík","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Radek_Slončík","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországon_játszó_külföldi_válogatott_játékosok"
"http://hu.dbpedia.org/resource/Radek_Slončík","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cseh_labdarúgók"
"http://hu.dbpedia.org/resource/Radek_Slončík","http://dbpedia.org/ontology/wikiPageID",1271532
"http://hu.dbpedia.org/resource/Radek_Slončík","http://dbpedia.org/ontology/wikiPageRevisionID",22741590
"http://hu.dbpedia.org/resource/Radek_Slončík","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.11v11.com/players/radek-sloncik-6428/"
"http://hu.dbpedia.org/resource/Radek_Slončík","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.transfermarkt.com/radek-sloncik/profil/trainer/27725"
"http://hu.dbpedia.org/resource/Radek_Slončík","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Radek_Slončík","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Radek_Slončík","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Radek_Slončík","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1997-es_cseh_konföderációs_kupa-keret"
"http://hu.dbpedia.org/resource/Radek_Slončík","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1996-os_U21-es_cseh_Eb-keret"
"http://hu.dbpedia.org/resource/Radek_Slončík","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Radek_Slončík","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-cseh_focista"
"http://hu.dbpedia.org/resource/Radek_Slončík","http://hu.dbpedia.org/property/név","Radek Slončík"
"http://hu.dbpedia.org/resource/Radek_Slončík","http://hu.dbpedia.org/property/évek",1991
"http://hu.dbpedia.org/resource/Radek_Slončík","http://hu.dbpedia.org/property/évek",2002
"http://hu.dbpedia.org/resource/Radek_Slončík","http://hu.dbpedia.org/property/évek",2003
"http://hu.dbpedia.org/resource/Radek_Slončík","http://hu.dbpedia.org/property/évek",2000
"http://hu.dbpedia.org/resource/Radek_Slončík","http://hu.dbpedia.org/property/évek",2007
"http://hu.dbpedia.org/resource/Radek_Slončík","http://hu.dbpedia.org/property/évek",2009
"http://hu.dbpedia.org/resource/Radek_Slončík","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Újpest_FC"
"http://hu.dbpedia.org/resource/Radek_Slončík","http://hu.dbpedia.org/property/klub","Fotbal Fulnek"
"http://hu.dbpedia.org/resource/Radek_Slončík","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Baník_Ostrava"
"http://hu.dbpedia.org/resource/Radek_Slončík","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/MFK_Karviná"
"http://hu.dbpedia.org/resource/Radek_Slončík","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/AC_Sparta_Praha"
"http://hu.dbpedia.org/resource/Radek_Slončík","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Középpályás"
"http://hu.dbpedia.org/resource/Radek_Slončík","http://hu.dbpedia.org/property/edzőségCsapat","FC Baník Ostrava, utánpótlásedző"
