"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alternatív_halmazelmélet","http://www.w3.org/2000/01/rdf-schema#label","Alternatív halmazelmélet"
"http://hu.dbpedia.org/resource/Alternatív_halmazelmélet","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05jdtf"
"http://hu.dbpedia.org/resource/Alternatív_halmazelmélet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halmazelméleti_axiómarendszerek_és_megalapozási_paradigmák"
"http://hu.dbpedia.org/resource/Alternatív_halmazelmélet","http://dbpedia.org/ontology/wikiPageID",286314
"http://hu.dbpedia.org/resource/Alternatív_halmazelmélet","http://dbpedia.org/ontology/wikiPageRevisionID",20226936
"http://hu.dbpedia.org/resource/Alternatív_halmazelmélet","http://dbpedia.org/ontology/wikiPageExternalLink","http://math.boisestate.edu/~holmes/holmes/separticle.pdf"
"http://hu.dbpedia.org/resource/Alternatív_halmazelmélet","http://dbpedia.org/ontology/abstract","Alternatív halmazelméleteknek nevezzük a halmazelmélet standard Zermelo-Fraenkel-féle felépítésétől (ZF, ZFC) jelentős mértékben eltérő halmazelméleti axiómarendszereket. Néha ide sorolják a Neumann–Bernays–Gödel-halmazelméletet (NBG) is, bár ez a Zermelo-Fraenkel-halmazelmélet . Szintén nem minősülnek alternatív halmazelméletnek a ZF nevezetes töredékei; például a Zermelo-halmazelmélet (Z). Az alternatív halmazelméletek általában a ZF-éhez közeli elsőrendű nyelvet használnak. Rendszerint megtalálható bennük az extenzionalitási axióma (olykor kisebb módosítással), és többnyire a komprehenzió (részhalmaz-axióma) valamely változata is."
"http://hu.dbpedia.org/resource/Alternatív_halmazelmélet","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Alternatív_halmazelmélet?oldid=20226936&ns=0"
"http://hu.dbpedia.org/resource/Alternatív_halmazelmélet","http://dbpedia.org/ontology/wikiPageLength",1543
"http://hu.dbpedia.org/resource/Alternatív_halmazelmélet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Alternatív_halmazelmélet"
"http://hu.wikipedia.org/wiki/Alternatív_halmazelmélet","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Alternatív_halmazelmélet"
