"subject","predicate","object"
"http://hu.dbpedia.org/resource/Formula–1_amerikai_nagydíj","http://www.w3.org/2000/01/rdf-schema#label","Formula–1 amerikai nagydíj"
"http://hu.dbpedia.org/resource/Formula–1_amerikai_nagydíj","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01kzql"
"http://hu.dbpedia.org/resource/Formula–1_amerikai_nagydíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Formula–1-es_nagydíjak"
"http://hu.dbpedia.org/resource/Formula–1_amerikai_nagydíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_sportélete"
"http://hu.dbpedia.org/resource/Formula–1_amerikai_nagydíj","http://dbpedia.org/ontology/wikiPageID",352080
"http://hu.dbpedia.org/resource/Formula–1_amerikai_nagydíj","http://dbpedia.org/ontology/wikiPageRevisionID",22026100
"http://hu.dbpedia.org/resource/Formula–1_amerikai_nagydíj","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.statsf1.com/"
"http://hu.dbpedia.org/resource/Formula–1_amerikai_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Formula–1_amerikai_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Formula–1_amerikai_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Formula–1_amerikai_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Formula–1_amerikai_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Formula–1-es_versenyek"
"http://hu.dbpedia.org/resource/Formula–1_amerikai_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:F1_nagydíj_infobox"
"http://hu.dbpedia.org/resource/Formula–1_amerikai_nagydíj","http://hu.dbpedia.org/property/név","amerikai nagydíj"
"http://hu.dbpedia.org/resource/Formula–1_amerikai_nagydíj","http://hu.dbpedia.org/property/győzelem","Lewis Hamilton"
"http://hu.dbpedia.org/resource/Formula–1_amerikai_nagydíj","http://hu.dbpedia.org/property/körök",56
"http://hu.dbpedia.org/resource/Formula–1_amerikai_nagydíj","http://hu.dbpedia.org/property/megrendezve",1959
"http://hu.dbpedia.org/resource/Formula–1_amerikai_nagydíj","http://hu.dbpedia.org/property/országzászlo","USA"
"http://hu.dbpedia.org/resource/Formula–1_amerikai_nagydíj","http://hu.dbpedia.org/property/pályák","http://hu.dbpedia.org/resource/Circuit_of_the_Americas"
"http://hu.dbpedia.org/resource/Formula–1_amerikai_nagydíj","http://hu.dbpedia.org/property/pályák","http://hu.dbpedia.org/resource/Fair_Park"
"http://hu.dbpedia.org/resource/Formula–1_amerikai_nagydíj","http://hu.dbpedia.org/property/pályák","http://hu.dbpedia.org/resource/Riverside_International_Raceway"
"http://hu.dbpedia.org/resource/Formula–1_amerikai_nagydíj","http://hu.dbpedia.org/property/pályák","http://hu.dbpedia.org/resource/Detroit_street_circuit"
"http://hu.dbpedia.org/resource/Formula–1_amerikai_nagydíj","http://hu.dbpedia.org/property/pályák","http://hu.dbpedia.org/resource/Phoenix_street_circuit"
"http://hu.dbpedia.org/resource/Formula–1_amerikai_nagydíj","http://hu.dbpedia.org/property/pályák","http://hu.dbpedia.org/resource/Indianapolis_Motor_Speedway"
"http://hu.dbpedia.org/resource/Formula–1_amerikai_nagydíj","http://hu.dbpedia.org/property/pályák","http://hu.dbpedia.org/resource/Sebring_International_Raceway"
"http://hu.dbpedia.org/resource/Formula–1_amerikai_nagydíj","http://hu.dbpedia.org/property/pályák","http://hu.dbpedia.org/resource/Watkins_Glen_International"
"http://hu.dbpedia.org/resource/Formula–1_amerikai_nagydíj","http://dbpedia.org/ontology/abstract","A Formula–1 amerikai nagydíjat 1959-ben rendezték meg először. 1959-ben Sebring, 1960-ban Riverside, 1961-től 1975-ig Watkins Glen, 1984-ben Dallas 1985-től 1988-ig Detroit, 1989-től 1991-ig Phoenix, 2000-től 2007-ig pedig Indianapolis tartotta a versenyt. 2012-ben ismét volt Amerikai Nagydíj, az austini pályán.A legnagyobb baleset 1973-ban történt Watkins Glenben: François Cevert az időmérőn balesetet szenvedett és elhunyt. Jackie Stewart csapattársa balesete miatt bejelentette visszavonulását. Ez lett volna a 100. világbajnoki versenye."
"http://hu.dbpedia.org/resource/Formula–1_amerikai_nagydíj","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Formula–1_amerikai_nagydíj?oldid=22026100&ns=0"
"http://hu.dbpedia.org/resource/Formula–1_amerikai_nagydíj","http://dbpedia.org/ontology/wikiPageLength",26106
"http://hu.dbpedia.org/resource/Formula–1_amerikai_nagydíj","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Formula–1_amerikai_nagydíj"
"http://hu.wikipedia.org/wiki/Formula–1_amerikai_nagydíj","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Formula–1_amerikai_nagydíj"
"http://hu.dbpedia.org/resource/Amerikai_Nagydíj","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Formula–1_amerikai_nagydíj"
"http://hu.dbpedia.org/resource/Amerikai_nagydíj","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Formula–1_amerikai_nagydíj"
"http://hu.dbpedia.org/resource/Formula-1_Amerikai_Nagydíj","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Formula–1_amerikai_nagydíj"
"http://hu.dbpedia.org/resource/Formula-1_amerikai_nagydíj","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Formula–1_amerikai_nagydíj"
"http://hu.dbpedia.org/resource/Formula–1_Amerikai_Nagydíj","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Formula–1_amerikai_nagydíj"
