"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gerő_Sándor_(grafikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gerő_Sándor_(grafikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Gerő_Sándor_(grafikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Gerő_Sándor_(grafikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Gerő_Sándor_(grafikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Gerő_Sándor_(grafikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Gerő_Sándor_(grafikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Gerő_Sándor_(grafikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Gerő_Sándor_(grafikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Gerő_Sándor_(grafikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Gerő_Sándor_(grafikus)","http://www.w3.org/2000/01/rdf-schema#label","Gerő Sándor (grafikus)"
"http://hu.dbpedia.org/resource/Gerő_Sándor_(grafikus)","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Gerő_Sándor_(grafikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_karikaturisták"
"http://hu.dbpedia.org/resource/Gerő_Sándor_(grafikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1977-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Gerő_Sándor_(grafikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Gerő_Sándor_(grafikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_grafikusok"
"http://hu.dbpedia.org/resource/Gerő_Sándor_(grafikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1904-ben_született_személyek"
"http://hu.dbpedia.org/resource/Gerő_Sándor_(grafikus)","http://dbpedia.org/ontology/wikiPageID",1456922
"http://hu.dbpedia.org/resource/Gerő_Sándor_(grafikus)","http://dbpedia.org/ontology/wikiPageRevisionID",20572039
"http://hu.dbpedia.org/resource/Gerő_Sándor_(grafikus)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00300/00355/html/ABC04834/05199.htm"
"http://hu.dbpedia.org/resource/Gerő_Sándor_(grafikus)","http://dbpedia.org/ontology/wikiPageExternalLink","http://ludasmatyikarikaturistai.blog.hu/2010/04/21/gero_sandor"
"http://hu.dbpedia.org/resource/Gerő_Sándor_(grafikus)","http://dbpedia.org/ontology/wikiPageExternalLink","http://kepregenymuzeum.blog.hu/2013/11/24/szomszed_balazs-kepsorok"
"http://hu.dbpedia.org/resource/Gerő_Sándor_(grafikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pim"
"http://hu.dbpedia.org/resource/Gerő_Sándor_(grafikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Gerő_Sándor_(grafikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Gerő_Sándor_(grafikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gerő_Sándor_(grafikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gerő_Sándor_(grafikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Gerő_Sándor_(grafikus)","http://hu.dbpedia.org/property/név","Gerő Sándor"
"http://hu.dbpedia.org/resource/Gerő_Sándor_(grafikus)","http://hu.dbpedia.org/property/születésiDátum",1904
"http://hu.dbpedia.org/resource/Gerő_Sándor_(grafikus)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Gerő_Sándor_(grafikus)","http://hu.dbpedia.org/property/nemzetiség","magyar"
"http://hu.dbpedia.org/resource/Gerő_Sándor_(grafikus)","http://hu.dbpedia.org/property/halálDátuma",1977
"http://hu.dbpedia.org/resource/Gerő_Sándor_(grafikus)","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Gerő_Sándor_(grafikus)","http://hu.dbpedia.org/property/szakma","grafikus"
"http://hu.dbpedia.org/resource/Gerő_Sándor_(grafikus)","http://hu.dbpedia.org/property/szakma","karikaturista,"
"http://hu.dbpedia.org/resource/Gerő_Sándor_(grafikus)","http://dbpedia.org/ontology/abstract","Gerő Sándor (Budapest, 1904. május 17. – Budapest, 1977. március 25.) magyar grafikus, karikaturista."
"http://hu.dbpedia.org/resource/Gerő_Sándor_(grafikus)","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Gerő_Sándor_(grafikus)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gerő_Sándor_(grafikus)?oldid=20572039&ns=0"
"http://hu.dbpedia.org/resource/Gerő_Sándor_(grafikus)","http://dbpedia.org/ontology/wikiPageLength",4217
"http://hu.dbpedia.org/resource/Gerő_Sándor_(grafikus)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gerő_Sándor_(grafikus)"
"http://hu.wikipedia.org/wiki/Gerő_Sándor_(grafikus)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gerő_Sándor_(grafikus)"
