"subject","predicate","object"
"http://hu.dbpedia.org/resource/PQ–4-es_konvoj","http://www.w3.org/2000/01/rdf-schema#label","PQ–4-es konvoj"
"http://hu.dbpedia.org/resource/PQ–4-es_konvoj","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0278lnj"
"http://hu.dbpedia.org/resource/PQ–4-es_konvoj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Második_világháborús_konvojok"
"http://hu.dbpedia.org/resource/PQ–4-es_konvoj","http://dbpedia.org/ontology/wikiPageID",1085560
"http://hu.dbpedia.org/resource/PQ–4-es_konvoj","http://dbpedia.org/ontology/wikiPageRevisionID",20317765
"http://hu.dbpedia.org/resource/PQ–4-es_konvoj","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.convoyweb.org.uk/russian/convoy1.php%3Fconvoy=QP.4"
"http://hu.dbpedia.org/resource/PQ–4-es_konvoj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Arktiszi_hadszíntér_a_második_világháborúban"
"http://hu.dbpedia.org/resource/PQ–4-es_konvoj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sarkvidéki_konvojok_1941-1945"
"http://hu.dbpedia.org/resource/PQ–4-es_konvoj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nagy-Britannia"
"http://hu.dbpedia.org/resource/PQ–4-es_konvoj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szovjetunió"
"http://hu.dbpedia.org/resource/PQ–4-es_konvoj","http://dbpedia.org/ontology/abstract","A PQ–4-es konvoj egy hajókaraván volt a második világháborúban, amelyet a szövetségesek a Szovjetunióba indítottak. A 8 kereskedelmi hajó és kísérőik 1941. november 17-én indultak útnak az izlandi Hvalfjörðurból, és november 28-án valamennyien megérkeztek Arhangelszkbe. A PQ kód azt jelentette, hogy a rakomány nyugatról tart a Szovjetunióba, a 4 a sorszámát jelöli."
"http://hu.dbpedia.org/resource/PQ–4-es_konvoj","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/PQ–4-es_konvoj?oldid=20317765&ns=0"
"http://hu.dbpedia.org/resource/PQ–4-es_konvoj","http://dbpedia.org/ontology/wikiPageLength",1693
"http://hu.dbpedia.org/resource/PQ–4-es_konvoj","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/PQ–4-es_konvoj"
"http://hu.wikipedia.org/wiki/PQ–4-es_konvoj","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/PQ–4-es_konvoj"
