"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anjou_Mária_francia_királyné","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Savoyai_Sarolta_francia_királyné"
"http://hu.dbpedia.org/resource/Anjou_Mária_francia_királyné","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Savoyai_Sarolta_francia_királyné"
"http://hu.dbpedia.org/resource/Beaujeu-i_Anna","http://hu.dbpedia.org/property/édesanya","http://hu.dbpedia.org/resource/Savoyai_Sarolta_francia_királyné"
"http://hu.dbpedia.org/resource/Beaujeu-i_Anna","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/Savoyai_Sarolta_francia_királyné"
"http://hu.dbpedia.org/resource/Savoyai_Sarolta_francia_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Savoyai_Sarolta_francia_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Savoyai_Sarolta_francia_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Savoyai_Sarolta_francia_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Savoyai_Sarolta_francia_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Savoyai_Sarolta_francia_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Savoyai_Sarolta_francia_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Savoyai_Sarolta_francia_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Savoyai_Sarolta_francia_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Savoyai_Sarolta_francia_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Savoyai_Sarolta_francia_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Savoyai_Sarolta_francia_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Savoyai_Sarolta_francia_királyné","http://www.w3.org/2000/01/rdf-schema#label","Savoyai Sarolta francia királyné"
"http://hu.dbpedia.org/resource/Savoyai_Sarolta_francia_királyné","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dcqmm"
"http://hu.dbpedia.org/resource/Savoyai_Sarolta_francia_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1441-ben_született_személyek"
"http://hu.dbpedia.org/resource/Savoyai_Sarolta_francia_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Valois-ház"
"http://hu.dbpedia.org/resource/Savoyai_Sarolta_francia_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Savoyai-ház"
"http://hu.dbpedia.org/resource/Savoyai_Sarolta_francia_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1483-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Savoyai_Sarolta_francia_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_királynék_és_császárnék"
"http://hu.dbpedia.org/resource/Savoyai_Sarolta_francia_királyné","http://dbpedia.org/ontology/wikiPageID",873132
"http://hu.dbpedia.org/resource/Savoyai_Sarolta_francia_királyné","http://dbpedia.org/ontology/wikiPageRevisionID",23277130
"http://hu.dbpedia.org/resource/Savoyai_Sarolta_francia_királyné","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mittelalter-genealogie.de/"
"http://hu.dbpedia.org/resource/Savoyai_Sarolta_francia_királyné","http://xmlns.com/foaf/0.1/name","Savoyai Sarolta"
"http://hu.dbpedia.org/resource/Savoyai_Sarolta_francia_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök_bottom"
"http://hu.dbpedia.org/resource/Savoyai_Sarolta_francia_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök_top"
"http://hu.dbpedia.org/resource/Savoyai_Sarolta_francia_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök-kompakt5"
"http://hu.dbpedia.org/resource/Savoyai_Sarolta_francia_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Savoyai_Sarolta_francia_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Savoyai_Sarolta_francia_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Savoyai_Sarolta_francia_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Savoyai_Sarolta_francia_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/Savoyai_Sarolta_francia_királyné","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Anjou_Mária_francia_királyné"
"http://hu.dbpedia.org/resource/Savoyai_Sarolta_francia_királyné","http://hu.dbpedia.org/property/gyermekei","Lujza"
"http://hu.dbpedia.org/resource/Savoyai_Sarolta_francia_királyné","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/VIII._Károly_francia_király"
"http://hu.dbpedia.org/resource/Savoyai_Sarolta_francia_királyné","http://hu.dbpedia.org/property/gyermekei","Anna"
"http://hu.dbpedia.org/resource/Savoyai_Sarolta_francia_királyné","http://hu.dbpedia.org/property/gyermekei","Lajos"
"http://hu.dbpedia.org/resource/Savoyai_Sarolta_francia_királyné","http://hu.dbpedia.org/property/gyermekei","Joáhim"
"http://hu.dbpedia.org/resource/Savoyai_Sarolta_francia_királyné","http://hu.dbpedia.org/property/gyermekei","Ferenc"
"http://hu.dbpedia.org/resource/Savoyai_Sarolta_francia_királyné","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Valois_Szent_Johanna_francia_királyné"
"http://hu.dbpedia.org/resource/Savoyai_Sarolta_francia_királyné","http://hu.dbpedia.org/property/halálozásiDátum","--12-01"
"http://hu.dbpedia.org/resource/Savoyai_Sarolta_francia_királyné","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/XI._Lajos_francia_király"
"http://hu.dbpedia.org/resource/Savoyai_Sarolta_francia_királyné","http://hu.dbpedia.org/property/kép","Charlotte de Savoie.jpg"
"http://hu.dbpedia.org/resource/Savoyai_Sarolta_francia_királyné","http://hu.dbpedia.org/property/név","Savoyai Sarolta"
"http://hu.dbpedia.org/resource/Savoyai_Sarolta_francia_királyné","http://hu.dbpedia.org/property/születésiDátum","--11-11"
"http://hu.dbpedia.org/resource/Savoyai_Sarolta_francia_királyné","http://hu.dbpedia.org/property/uralkodásKezdete",1461
"http://hu.dbpedia.org/resource/Savoyai_Sarolta_francia_királyné","http://hu.dbpedia.org/property/uralkodásVége",1483
