"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anélia","http://www.w3.org/2000/01/rdf-schema#label","Anélia"
"http://hu.dbpedia.org/resource/Anélia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Héber_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Anélia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(A,_Á)"
"http://hu.dbpedia.org/resource/Anélia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Anélia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(A,_Á)"
"http://hu.dbpedia.org/resource/Anélia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finn_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Anélia","http://dbpedia.org/ontology/wikiPageID",519744
"http://hu.dbpedia.org/resource/Anélia","http://dbpedia.org/ontology/wikiPageRevisionID",23558366
"http://hu.dbpedia.org/resource/Anélia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Anélia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Anélia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Anélia","http://dbpedia.org/ontology/abstract","Az Anélia valószínűleg a német és finn Anneli névnek a továbbképzése, ami pedig az Anna származéka."
"http://hu.dbpedia.org/resource/Anélia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Anélia?oldid=23558366&ns=0"
"http://hu.dbpedia.org/resource/Anélia","http://dbpedia.org/ontology/wikiPageLength",1555
"http://hu.dbpedia.org/resource/Anélia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Anélia"
"http://hu.wikipedia.org/wiki/Anélia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Anélia"
