"subject","predicate","object"
"http://hu.dbpedia.org/resource/Epithoma_rerum_Hungaricarum","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Pietro_Ranzano"
"http://hu.dbpedia.org/resource/Pietro_Ranzano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Pietro_Ranzano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Pietro_Ranzano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://hu.dbpedia.org/resource/Pietro_Ranzano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Pietro_Ranzano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Pietro_Ranzano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Pietro_Ranzano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://hu.dbpedia.org/resource/Pietro_Ranzano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pietro_Ranzano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Pietro_Ranzano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Pietro_Ranzano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Pietro_Ranzano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Pietro_Ranzano","http://www.w3.org/2000/01/rdf-schema#label","Pietro Ranzano"
"http://hu.dbpedia.org/resource/Pietro_Ranzano","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y95kn"
"http://hu.dbpedia.org/resource/Pietro_Ranzano","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1428-ban_született_személyek"
"http://hu.dbpedia.org/resource/Pietro_Ranzano","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Itáliai_reneszánsz_gondolkodók"
"http://hu.dbpedia.org/resource/Pietro_Ranzano","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1492-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Pietro_Ranzano","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_vonatkozású_történetírók"
"http://hu.dbpedia.org/resource/Pietro_Ranzano","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Domonkos-rendi_szerzetesek"
"http://hu.dbpedia.org/resource/Pietro_Ranzano","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_költők,_írók"
"http://hu.dbpedia.org/resource/Pietro_Ranzano","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Palermóiak"
"http://hu.dbpedia.org/resource/Pietro_Ranzano","http://dbpedia.org/ontology/wikiPageID",902297
"http://hu.dbpedia.org/resource/Pietro_Ranzano","http://dbpedia.org/ontology/wikiPageRevisionID",23877728
"http://hu.dbpedia.org/resource/Pietro_Ranzano","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.katolikus.hu/R/Ransanus.html"
"http://hu.dbpedia.org/resource/Pietro_Ranzano","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.galamus.hu/index.php%3Foption=com_content&view=article&id=41444:sovargott-joev-a-mult-tuekreben&catid=68:cssandorklara&Itemid=105"
"http://hu.dbpedia.org/resource/Pietro_Ranzano","http://xmlns.com/foaf/0.1/name","Pietro Ranzano"
"http://hu.dbpedia.org/resource/Pietro_Ranzano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
