"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zalaegerszegi_járás","http://www.w3.org/2000/01/rdf-schema#label","Zalaegerszegi járás"
"http://hu.dbpedia.org/resource/Zalaegerszegi_járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zala_megye_járásai"
"http://hu.dbpedia.org/resource/Zalaegerszegi_járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zala_vármegye_járásai"
"http://hu.dbpedia.org/resource/Zalaegerszegi_járás","http://dbpedia.org/ontology/wikiPageID",1050344
"http://hu.dbpedia.org/resource/Zalaegerszegi_járás","http://dbpedia.org/ontology/wikiPageRevisionID",23546987
"http://hu.dbpedia.org/resource/Zalaegerszegi_járás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kozlonyok.hu/nkonline/MKPDF/hiteles/MK12107.pdf"
"http://hu.dbpedia.org/resource/Zalaegerszegi_járás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ksh.hu/docs/hun/hnk/hnk_2013.xls"
"http://hu.dbpedia.org/resource/Zalaegerszegi_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Zalaegerszegi_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zalaegerszegi_járás"
"http://hu.dbpedia.org/resource/Zalaegerszegi_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Zalaegerszegi_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számt"
"http://hu.dbpedia.org/resource/Zalaegerszegi_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_járás_infobox"
"http://hu.dbpedia.org/resource/Zalaegerszegi_járás","http://hu.dbpedia.org/property/név","Zalaegerszegi járás"
"http://hu.dbpedia.org/resource/Zalaegerszegi_járás","http://hu.dbpedia.org/property/terület",1044.7
"http://hu.dbpedia.org/resource/Zalaegerszegi_járás","http://hu.dbpedia.org/property/térkép","Zalaegerszegi járás.png"
"http://hu.dbpedia.org/resource/Zalaegerszegi_járás","http://hu.dbpedia.org/property/megye","Zala megye"
"http://hu.dbpedia.org/resource/Zalaegerszegi_járás","http://hu.dbpedia.org/property/népsűrűség",98
"http://hu.dbpedia.org/resource/Zalaegerszegi_járás","http://hu.dbpedia.org/property/járásiSzékhely","Zalaegerszeg"
"http://hu.dbpedia.org/resource/Zalaegerszegi_járás","http://hu.dbpedia.org/property/településekSzáma",84
"http://hu.dbpedia.org/resource/Zalaegerszegi_járás","http://hu.dbpedia.org/property/városokSzáma",3
"http://hu.dbpedia.org/resource/Zalaegerszegi_járás","http://dbpedia.org/ontology/abstract","A Zalaegerszegi járás Zala megyéhez tartozó járás Magyarországon 2013-tól, székhelye Zalaegerszeg. Területe 1 044,70 km², népessége 102 553 fő, népsűrűsége pedig 98 fő/km² volt 2013 elején. 2013. július 15-én három város (Zalaegerszeg, Pacsa és Zalalövő) és 81 község tartozott hozzá, így az ország legtöbb települést magába foglaló járása. A Zalaegerszegi járás a járások 1983-as megszüntetéséig is létezett, és székhelye az állandó járási székhelyek kijelölésétől (1886) kezdve mindvégig Zalaegerszeg volt. A Zalaegerszegi járás települései közül nem mindegyik tartozik egyúttal a Göcsej tájegységhez is. Göcsejhez tartozó települései a következők: Babosdöbréte, Bak, Baktüttös, Becsvölgye, Bocfölde, Boncodfölde, Böde, Csertalakos, Csonkahegyhát, Dobronhegy, Gellénháza, Gombosszeg, Gutorfölde, Hottó, Iborfia, Keménfa, Kustánszeg, Lickóvadamos, Milejszeg, Nagylengyel, Németfalu, Ormándlak, Pálfiszeg, Petrikeresztúr, Pusztaederics, Sárhida, Szentkozmadombja, Szentpéterfölde, Tófej, Zalaegerszeg, Zalalövő, Zalatárnok."
"http://hu.dbpedia.org/resource/Zalaegerszegi_járás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Zalaegerszegi_járás?oldid=23546987&ns=0"
"http://hu.dbpedia.org/resource/Zalaegerszegi_járás","http://dbpedia.org/ontology/wikiPageLength",9425
"http://hu.dbpedia.org/resource/Zalaegerszegi_járás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Zalaegerszegi_járás"
"http://hu.wikipedia.org/wiki/Zalaegerszegi_járás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Zalaegerszegi_járás"
