"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lowrider","http://www.w3.org/2000/01/rdf-schema#label","Lowrider"
"http://hu.dbpedia.org/resource/Lowrider","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01r4c6"
"http://hu.dbpedia.org/resource/Lowrider","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Autók"
"http://hu.dbpedia.org/resource/Lowrider","http://dbpedia.org/ontology/wikiPageID",811926
"http://hu.dbpedia.org/resource/Lowrider","http://dbpedia.org/ontology/wikiPageRevisionID",20195352
"http://hu.dbpedia.org/resource/Lowrider","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.layitlow.com/"
"http://hu.dbpedia.org/resource/Lowrider","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Lowrider","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Lowrider","http://dbpedia.org/ontology/abstract","A lowrider /mélygördülő/ olyan autó, amelynek a megszokottnál alacsonyabban fekszik, és amely sokszor – bár nem minden esetben – módosított, van felszerelve, amelynek segítségével az autó alja és az közötti távolság változtatható. Az utcai gépjárművek ilyen módon való átalakítása a latin emigránsok, és azoknak leszármazottjaik (chicanók) között terjedt el először az 1950-es évektől. A lowriderek virágkora az 50-60-as években volt, régi repülőgépek hidraulika alkatrészeit felhasználva készültek. Sokan ma is szívesebben építenek át az 1940-es, 50-es 60 as években készült autókat.Ezeket hívjuk old school vagy bomb stílusnak. A 80-90 es években gyártott típusok is kedveltek lettek mára, ezeket new school stílusúnak nevezik. De a stílusjegyek határai erősen összemosódnak. Évjáratoktól és kasztni formáktól függetlenül megkülönböztetünk még irányzatokat, ezek az építés céljától függenek.És a régi egyszerű szintszabályozást is mára bonyolult technikai eszközökkel kapcsolókkal felszerelve egyre extrémebb helyzeteket tudnak az autók produkálni: 3 keréken állás, hatalmas ugrások... Napjainkra világszerte elismert és kedvelt stílussá nőtte ki magát, erős háttériparral és erre specializálódott cégekkel.Magyarországon kb 8db működő lowrider van. 2 impala, 2 caprice, 2 monte carlo, 1 olds, 1 Golf1."
"http://hu.dbpedia.org/resource/Lowrider","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lowrider?oldid=20195352&ns=0"
"http://hu.dbpedia.org/resource/Lowrider","http://dbpedia.org/ontology/wikiPageLength",1699
"http://hu.dbpedia.org/resource/Lowrider","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lowrider"
"http://hu.wikipedia.org/wiki/Lowrider","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lowrider"
