"subject","predicate","object"
"http://hu.dbpedia.org/resource/Abdulaziz_Al-Muqbali","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Al-Shabab_Club_(Omán)"
"http://hu.dbpedia.org/resource/Abdulaziz_Al-Muqbali","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Al-Shabab_Club_(Omán)"
"http://hu.dbpedia.org/resource/Jaber_Al-Owaisi","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Al-Shabab_Club_(Omán)"
"http://hu.dbpedia.org/resource/Jaber_Al-Owaisi","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Al-Shabab_Club_(Omán)"
"http://hu.dbpedia.org/resource/Mohammed_Al-Musalami","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Al-Shabab_Club_(Omán)"
"http://hu.dbpedia.org/resource/Mohammed_Al-Musalami","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Al-Shabab_Club_(Omán)"
"http://hu.dbpedia.org/resource/Mohammed_Al-Siyabi","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Al-Shabab_Club_(Omán)"
"http://hu.dbpedia.org/resource/Mohammed_Al-Siyabi","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/Al-Shabab_Club_(Omán)"
"http://hu.dbpedia.org/resource/Mohammed_Al-Siyabi","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/Al-Shabab_Club_(Omán)"
"http://hu.dbpedia.org/resource/Mohammed_Al-Siyabi","http://dbpedia.org/ontology/club","http://hu.dbpedia.org/resource/Al-Shabab_Club_(Omán)"
"http://hu.dbpedia.org/resource/Mohammed_Al-Siyabi","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Al-Shabab_Club_(Omán)"
"http://hu.dbpedia.org/resource/Mohammed_Al-Siyabi","http://dbpedia.org/ontology/youthClub","http://hu.dbpedia.org/resource/Al-Shabab_Club_(Omán)"
