"subject","predicate","object"
"http://hu.dbpedia.org/resource/Péter-Pál_Katedrális","http://www.w3.org/2000/01/rdf-schema#label","Péter-Pál Katedrális"
"http://hu.dbpedia.org/resource/Péter-Pál_Katedrális","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03_4db"
"http://hu.dbpedia.org/resource/Péter-Pál_Katedrális","http://dbpedia.org/ontology/wikiPageID",574612
"http://hu.dbpedia.org/resource/Péter-Pál_Katedrális","http://dbpedia.org/ontology/wikiPageRevisionID",20133786
"http://hu.dbpedia.org/resource/Péter-Pál_Katedrális","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Péter–Pál-székesegyház"
"http://hu.dbpedia.org/resource/Péter-Pál_Katedrális","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rosszredir-auto"
"http://hu.dbpedia.org/resource/Péter-Pál_Katedrális","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Péter-Pál_Katedrális?oldid=20133786&ns=0"
"http://hu.dbpedia.org/resource/Péter-Pál_Katedrális","http://dbpedia.org/ontology/wikiPageLength",59
"http://hu.dbpedia.org/resource/Péter-Pál_Katedrális","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Péter-Pál_Katedrális"
"http://hu.wikipedia.org/wiki/Péter-Pál_Katedrális","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Péter-Pál_Katedrális"
