"subject","predicate","object"
"http://hu.dbpedia.org/resource/Asphalt_8:_Airborne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Asphalt_8:_Airborne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://hu.dbpedia.org/resource/Asphalt_8:_Airborne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://hu.dbpedia.org/resource/Asphalt_8:_Airborne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/Asphalt_8:_Airborne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/Asphalt_8:_Airborne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Asphalt_8:_Airborne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Asphalt_8:_Airborne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Asphalt_8:_Airborne","http://www.w3.org/2000/01/rdf-schema#label","Asphalt 8: Airborne"
"http://hu.dbpedia.org/resource/Asphalt_8:_Airborne","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Járműszimulációs_videójátékok"
"http://hu.dbpedia.org/resource/Asphalt_8:_Airborne","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Windows_Phone-játékok"
"http://hu.dbpedia.org/resource/Asphalt_8:_Airborne","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:IOS-játékok"
"http://hu.dbpedia.org/resource/Asphalt_8:_Airborne","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Windows-játékok"
"http://hu.dbpedia.org/resource/Asphalt_8:_Airborne","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2013_videójátékai"
"http://hu.dbpedia.org/resource/Asphalt_8:_Airborne","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Android-játékok"
"http://hu.dbpedia.org/resource/Asphalt_8:_Airborne","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:BlackBerry_10-játékok"
"http://hu.dbpedia.org/resource/Asphalt_8:_Airborne","http://dbpedia.org/ontology/wikiPageID",1552070
"http://hu.dbpedia.org/resource/Asphalt_8:_Airborne","http://dbpedia.org/ontology/wikiPageRevisionID",23800046
"http://hu.dbpedia.org/resource/Asphalt_8:_Airborne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Asphalt_8:_Airborne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Videójáték_infobox"
"http://hu.dbpedia.org/resource/Asphalt_8:_Airborne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Asphalt_8:_Airborne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Asphalt_8:_Airborne","http://hu.dbpedia.org/property/legfrissebbStabilKiadás",5
"http://hu.dbpedia.org/resource/Asphalt_8:_Airborne","http://dbpedia.org/ontology/abstract","Az Asphalt 8: Airborne egy – a Gameloft barcelonai stúdiója által készített – autó- és motorversenyzős videójáték, az Asphalt sorozat nyolcadik fő része, amit először 2013. augusztus 22-én Androidra és iOS-re adtak ki, majd később 2013. november 13-án Windows 8.1-re és Windows Phone 8-ra. 2014. január 15-én -re, és 2015-ben is megjelent."
"http://hu.dbpedia.org/resource/Asphalt_8:_Airborne","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Asphalt_8:_Airborne?oldid=23800046&ns=0"
"http://hu.dbpedia.org/resource/Asphalt_8:_Airborne","http://dbpedia.org/ontology/wikiPageLength",7870
"http://hu.dbpedia.org/resource/Asphalt_8:_Airborne","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Asphalt_8:_Airborne"
"http://hu.wikipedia.org/wiki/Asphalt_8:_Airborne","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Asphalt_8:_Airborne"
"http://hu.dbpedia.org/resource/Asphalt_8","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Asphalt_8:_Airborne"
