"subject","predicate","object"
"http://hu.dbpedia.org/resource/Budapest_XXI._kerülete","http://hu.dbpedia.org/property/városrészek","http://hu.dbpedia.org/resource/Csepel-Gyártelep"
"http://hu.dbpedia.org/resource/Csepel-Gyártelep","http://www.w3.org/2000/01/rdf-schema#label","Csepel-Gyártelep"
"http://hu.dbpedia.org/resource/Csepel-Gyártelep","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_városrészei"
"http://hu.dbpedia.org/resource/Csepel-Gyártelep","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_XXI._kerülete"
"http://hu.dbpedia.org/resource/Csepel-Gyártelep","http://dbpedia.org/ontology/wikiPageID",302038
"http://hu.dbpedia.org/resource/Csepel-Gyártelep","http://dbpedia.org/ontology/wikiPageRevisionID",23561478
"http://hu.dbpedia.org/resource/Csepel-Gyártelep","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Városrész_infobox"
"http://hu.dbpedia.org/resource/Csepel-Gyártelep","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Utcanévlexikon"
"http://hu.dbpedia.org/resource/Csepel-Gyártelep","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Csepel-Gyártelep","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bplex"
"http://hu.dbpedia.org/resource/Csepel-Gyártelep","http://hu.dbpedia.org/property/hosszúságiFok",19
"http://hu.dbpedia.org/resource/Csepel-Gyártelep","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",29
"http://hu.dbpedia.org/resource/Csepel-Gyártelep","http://hu.dbpedia.org/property/hosszúságiÍvperc",3
"http://hu.dbpedia.org/resource/Csepel-Gyártelep","http://hu.dbpedia.org/property/kép","Csepel Works as seen from Budafok.JPG"
"http://hu.dbpedia.org/resource/Csepel-Gyártelep","http://hu.dbpedia.org/property/képaláírás","A Csepel Művek és a Csepeli Erőmű Budafokról nézve"
"http://hu.dbpedia.org/resource/Csepel-Gyártelep","http://hu.dbpedia.org/property/név","Csepel-Gyártelep"
"http://hu.dbpedia.org/resource/Csepel-Gyártelep","http://hu.dbpedia.org/property/pozíciósTérkép","Budapest XXI. kerülete"
"http://hu.dbpedia.org/resource/Csepel-Gyártelep","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Csepel-Gyártelep","http://hu.dbpedia.org/property/szélességiÍvmásodperc",47
"http://hu.dbpedia.org/resource/Csepel-Gyártelep","http://hu.dbpedia.org/property/szélességiÍvperc",25
"http://hu.dbpedia.org/resource/Csepel-Gyártelep","http://hu.dbpedia.org/property/alapításÉve",1892
"http://hu.dbpedia.org/resource/Csepel-Gyártelep","http://hu.dbpedia.org/property/kerület","http://hu.dbpedia.org/resource/Budapest_XXI._kerülete"
"http://hu.dbpedia.org/resource/Csepel-Gyártelep","http://hu.dbpedia.org/property/korábbiRangja","Csepel város része"
"http://hu.dbpedia.org/resource/Csepel-Gyártelep","http://hu.dbpedia.org/property/városhozCsatolásIdeje",1950
"http://hu.dbpedia.org/resource/Csepel-Gyártelep","http://dbpedia.org/ontology/abstract","Csepel-Gyártelep (2012 végéig Gyártelep) Budapest egyik városrésze a XXI. kerületben, a Csepel-szigeten."
"http://hu.dbpedia.org/resource/Csepel-Gyártelep","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Csepel-Gyártelep?oldid=23561478&ns=0"
"http://hu.dbpedia.org/resource/Csepel-Gyártelep","http://dbpedia.org/ontology/wikiPageLength",1988
"http://hu.dbpedia.org/resource/Csepel-Gyártelep","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Csepel-Gyártelep"
"http://hu.dbpedia.org/resource/Gyártelep_(Csepel)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Csepel-Gyártelep"
"http://hu.wikipedia.org/wiki/Csepel-Gyártelep","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Csepel-Gyártelep"
