"subject","predicate","object"
"http://hu.dbpedia.org/resource/Marla_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Marla_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Marla_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Marla_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Marla_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Marla_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Marla_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Marla_(település)","http://www.w3.org/2000/01/rdf-schema#label","Állam"
"http://hu.dbpedia.org/resource/Marla_(település)","http://www.w3.org/2000/01/rdf-schema#label","Marla (település)"
"http://hu.dbpedia.org/resource/Marla_(település)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Ausztrália_települései"
"http://hu.dbpedia.org/resource/Marla_(település)","http://dbpedia.org/ontology/wikiPageID",1605104
"http://hu.dbpedia.org/resource/Marla_(település)","http://dbpedia.org/ontology/wikiPageRevisionID",21107536
"http://hu.dbpedia.org/resource/Marla_(település)","http://xmlns.com/foaf/0.1/name","Marla"
"http://hu.dbpedia.org/resource/Marla_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Marla_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Marla_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Marla_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Marla_(település)","http://hu.dbpedia.org/property/időzóna","http://hu.dbpedia.org/resource/Ausztrál_középidő"
"http://hu.dbpedia.org/resource/Marla_(település)","http://hu.dbpedia.org/property/név","Marla"
"http://hu.dbpedia.org/resource/Marla_(település)","http://hu.dbpedia.org/property/pozíciósTérkép","Dél-Ausztrália"
"http://hu.dbpedia.org/resource/Marla_(település)","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",328
"http://hu.dbpedia.org/resource/Marla_(település)","http://hu.dbpedia.org/property/eltérésUtcTől","570.0"
"http://hu.dbpedia.org/resource/Marla_(település)","http://hu.dbpedia.org/property/eltérésUtcTőlNyáron","630.0"
"http://hu.dbpedia.org/resource/Marla_(település)","http://hu.dbpedia.org/property/közigazgatás","http://hu.dbpedia.org/resource/Dél-Ausztrália"
"http://hu.dbpedia.org/resource/Marla_(település)","http://hu.dbpedia.org/property/közigazgatás1címke","Állam"
"http://hu.dbpedia.org/resource/Marla_(település)","http://hu.dbpedia.org/property/nyáriIdőzóna","ACDT"
"http://hu.dbpedia.org/resource/Marla_(település)","http://dbpedia.org/ontology/abstract","Marla város Ausztráliában, Dél-Ausztrália államban. Az állam északnyugati részén, a fővárostól, Adelaidetől 1100 km-re északnyugatra, Alice Springstől 400 km-re délre fekszik. A várost 1981. május 21-én hozták létre a Crown Lands Act 1929-1980 törvény alapján. Neve a várostól nyugatra fekvő Marla Bore-ról kapta, ami az ausztrál őslakos nyelv marlu (am. kenguru) szavából ered. dél-ausztráliai történész szerint a várost a kontinenst átszelő utazók kiszolgálására hozták létre, egyben az állam északnyugati részének adminisztratív központja."
"http://hu.dbpedia.org/resource/Marla_(település)","http://dbpedia.org/ontology/governmentType","http://hu.dbpedia.org/resource/Dél-Ausztrália"
"http://hu.dbpedia.org/resource/Marla_(település)","http://dbpedia.org/ontology/timeZone","http://hu.dbpedia.org/resource/Ausztrál_középidő"
"http://hu.dbpedia.org/resource/Marla_(település)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Marla_(település)?oldid=21107536&ns=0"
"http://hu.dbpedia.org/resource/Marla_(település)","http://dbpedia.org/ontology/wikiPageLength",3103
"http://hu.dbpedia.org/resource/Marla_(település)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Marla_(település)"
"http://hu.dbpedia.org/resource/Oodnadatta_Track","http://hu.dbpedia.org/property/azÚtVége","http://hu.dbpedia.org/resource/Marla_(település)"
"http://hu.wikipedia.org/wiki/Marla_(település)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Marla_(település)"
