"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dan_Reynolds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Dan_Reynolds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Dan_Reynolds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Dan_Reynolds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Dan_Reynolds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Dan_Reynolds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Dan_Reynolds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Dan_Reynolds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dan_Reynolds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Dan_Reynolds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Dan_Reynolds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Dan_Reynolds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Dan_Reynolds","http://www.w3.org/2000/01/rdf-schema#label","Dan Reynolds"
"http://hu.dbpedia.org/resource/Dan_Reynolds","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Las_Vegas-iak"
"http://hu.dbpedia.org/resource/Dan_Reynolds","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_énekesek"
"http://hu.dbpedia.org/resource/Dan_Reynolds","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Dan_Reynolds","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_zenészek"
"http://hu.dbpedia.org/resource/Dan_Reynolds","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1987-ben_született_személyek"
"http://hu.dbpedia.org/resource/Dan_Reynolds","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_dalszerzők"
"http://hu.dbpedia.org/resource/Dan_Reynolds","http://dbpedia.org/ontology/wikiPageID",1496002
"http://hu.dbpedia.org/resource/Dan_Reynolds","http://dbpedia.org/ontology/wikiPageRevisionID",23686262
"http://hu.dbpedia.org/resource/Dan_Reynolds","http://xmlns.com/foaf/0.1/name","Dan Reynolds"
"http://hu.dbpedia.org/resource/Dan_Reynolds","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-zenész"
"http://hu.dbpedia.org/resource/Dan_Reynolds","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Dan_Reynolds","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Dan_Reynolds","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dan_Reynolds","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szülhal"
"http://hu.dbpedia.org/resource/Dan_Reynolds","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Dan_Reynolds","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb"
"http://hu.dbpedia.org/resource/Dan_Reynolds","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Dan_Reynolds","http://hu.dbpedia.org/property/eredet","http://hu.dbpedia.org/resource/Las_Vegas"
"http://hu.dbpedia.org/resource/Dan_Reynolds","http://hu.dbpedia.org/property/eredet","http://hu.dbpedia.org/resource/Nevada"
"http://hu.dbpedia.org/resource/Dan_Reynolds","http://hu.dbpedia.org/property/eredet","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Dan_Reynolds","http://hu.dbpedia.org/property/hang","http://hu.dbpedia.org/resource/Bariton"
"http://hu.dbpedia.org/resource/Dan_Reynolds","http://hu.dbpedia.org/property/honlap","imaginedragonsmusic.com"
"http://hu.dbpedia.org/resource/Dan_Reynolds","http://hu.dbpedia.org/property/kép","Dan Reynolds1.jpg"
"http://hu.dbpedia.org/resource/Dan_Reynolds","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Indie_rock"
"http://hu.dbpedia.org/resource/Dan_Reynolds","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Indie_pop"
"http://hu.dbpedia.org/resource/Dan_Reynolds","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Electropop"
"http://hu.dbpedia.org/resource/Dan_Reynolds","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Alternatív_rock"
"http://hu.dbpedia.org/resource/Dan_Reynolds","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Pop-rock"
"http://hu.dbpedia.org/resource/Dan_Reynolds","http://hu.dbpedia.org/property/név","Dan Reynolds"
"http://hu.dbpedia.org/resource/Dan_Reynolds","http://hu.dbpedia.org/property/aktív",2008
"http://hu.dbpedia.org/resource/Dan_Reynolds","http://hu.dbpedia.org/property/kiadók","http://hu.dbpedia.org/resource/Interscope_Records"
"http://hu.dbpedia.org/resource/Dan_Reynolds","http://hu.dbpedia.org/property/születésiNév","Daniel Coulter Reynolds"
"http://hu.dbpedia.org/resource/Dan_Reynolds","http://hu.dbpedia.org/property/együttes","http://hu.dbpedia.org/resource/Imagine_Dragons"
"http://hu.dbpedia.org/resource/Dan_Reynolds","http://hu.dbpedia.org/property/hangszer","http://hu.dbpedia.org/resource/Éneklés"
"http://hu.dbpedia.org/resource/Dan_Reynolds","http://hu.dbpedia.org/property/hangszer","http://hu.dbpedia.org/resource/Szintetizátor"
"http://hu.dbpedia.org/resource/Dan_Reynolds","http://hu.dbpedia.org/property/hangszer","http://hu.dbpedia.org/resource/Gitár"
"http://hu.dbpedia.org/resource/Dan_Reynolds","http://hu.dbpedia.org/property/hangszer","http://hu.dbpedia.org/resource/Zongora"
"http://hu.dbpedia.org/resource/Dan_Reynolds","http://hu.dbpedia.org/property/hangszer","http://hu.dbpedia.org/resource/Ütőhangszerek"
"http://hu.dbpedia.org/resource/Dan_Reynolds","http://hu.dbpedia.org/property/hangszer","http://hu.dbpedia.org/resource/Dob_(hangszer)"
"http://hu.dbpedia.org/resource/Dan_Reynolds","http://dbpedia.org/ontology/abstract","Dan Reynolds (Las Vegas, 1987. július 14. –) amerikai énekes, zenész és dalszerző, az Imagine Dragons együttes énekese, alapító tagja."
"http://hu.dbpedia.org/resource/Dan_Reynolds","http://dbpedia.org/ontology/associatedBand","http://hu.dbpedia.org/resource/Imagine_Dragons"
"http://hu.dbpedia.org/resource/Dan_Reynolds","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Alternatív_rock"
"http://hu.dbpedia.org/resource/Dan_Reynolds","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Indie_pop"
"http://hu.dbpedia.org/resource/Dan_Reynolds","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Indie_rock"
"http://hu.dbpedia.org/resource/Dan_Reynolds","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Pop-rock"
"http://hu.dbpedia.org/resource/Dan_Reynolds","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Electropop"
"http://hu.dbpedia.org/resource/Dan_Reynolds","http://dbpedia.org/ontology/instrument","http://hu.dbpedia.org/resource/Zongora"
"http://hu.dbpedia.org/resource/Dan_Reynolds","http://dbpedia.org/ontology/instrument","http://hu.dbpedia.org/resource/Éneklés"
"http://hu.dbpedia.org/resource/Dan_Reynolds","http://dbpedia.org/ontology/instrument","http://hu.dbpedia.org/resource/Gitár"
"http://hu.dbpedia.org/resource/Dan_Reynolds","http://dbpedia.org/ontology/instrument","http://hu.dbpedia.org/resource/Szintetizátor"
"http://hu.dbpedia.org/resource/Dan_Reynolds","http://dbpedia.org/ontology/instrument","http://hu.dbpedia.org/resource/Ütőhangszerek"
"http://hu.dbpedia.org/resource/Dan_Reynolds","http://dbpedia.org/ontology/instrument","http://hu.dbpedia.org/resource/Dob_(hangszer)"
"http://hu.dbpedia.org/resource/Dan_Reynolds","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Interscope_Records"
"http://hu.dbpedia.org/resource/Dan_Reynolds","http://dbpedia.org/ontology/voiceType","http://hu.dbpedia.org/resource/Bariton"
"http://hu.dbpedia.org/resource/Dan_Reynolds","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dan_Reynolds?oldid=23686262&ns=0"
"http://hu.dbpedia.org/resource/Dan_Reynolds","http://dbpedia.org/ontology/wikiPageLength",2880
