"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jet2.com","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airline"
"http://hu.dbpedia.org/resource/Jet2.com","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PublicTransitSystem"
"http://hu.dbpedia.org/resource/Jet2.com","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jet2.com","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://hu.dbpedia.org/resource/Jet2.com","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Jet2.com","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Jet2.com","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jet2.com","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jet2.com","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jet2.com","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Jet2.com","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q46970"
"http://hu.dbpedia.org/resource/Jet2.com","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Jet2.com","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://hu.dbpedia.org/resource/Jet2.com","http://www.w3.org/2000/01/rdf-schema#label","Jet2.com"
"http://hu.dbpedia.org/resource/Jet2.com","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_légitársaságai"
"http://hu.dbpedia.org/resource/Jet2.com","http://dbpedia.org/ontology/wikiPageID",1696564
"http://hu.dbpedia.org/resource/Jet2.com","http://dbpedia.org/ontology/wikiPageRevisionID",23605919
"http://hu.dbpedia.org/resource/Jet2.com","http://xmlns.com/foaf/0.1/name","Jet2.com"
"http://hu.dbpedia.org/resource/Jet2.com","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Increase"
"http://hu.dbpedia.org/resource/Jet2.com","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Decrease"
"http://hu.dbpedia.org/resource/Jet2.com","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Jet2.com","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Légitársaság_infobox"
"http://hu.dbpedia.org/resource/Jet2.com","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Jet2.com","http://hu.dbpedia.org/property/honlap","www.Jet2.com"
"http://hu.dbpedia.org/resource/Jet2.com","http://hu.dbpedia.org/property/kép","Boeing 737-8K2, Jet2.com JP7173073.jpg"
"http://hu.dbpedia.org/resource/Jet2.com","http://hu.dbpedia.org/property/képaláírás","http://hu.dbpedia.org/resource/Boeing_737"
"http://hu.dbpedia.org/resource/Jet2.com","http://hu.dbpedia.org/property/logó","Jet2 logo alta.jpg"
"http://hu.dbpedia.org/resource/Jet2.com","http://hu.dbpedia.org/property/név","Jet2.com"
"http://hu.dbpedia.org/resource/Jet2.com","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Leeds"
"http://hu.dbpedia.org/resource/Jet2.com","http://hu.dbpedia.org/property/vezető","Steve Heapy"
"http://hu.dbpedia.org/resource/Jet2.com","http://hu.dbpedia.org/property/alapítás",1983
"http://hu.dbpedia.org/resource/Jet2.com","http://hu.dbpedia.org/property/iata","LS"
"http://hu.dbpedia.org/resource/Jet2.com","http://hu.dbpedia.org/property/icao","EXS"
"http://hu.dbpedia.org/resource/Jet2.com","http://hu.dbpedia.org/property/anyavállalat","Dart Group plc."
"http://hu.dbpedia.org/resource/Jet2.com","http://hu.dbpedia.org/property/flottaMérete",94
"http://hu.dbpedia.org/resource/Jet2.com","http://hu.dbpedia.org/property/hívójel","CHANNEX"
"http://hu.dbpedia.org/resource/Jet2.com","http://hu.dbpedia.org/property/bázisrepülőtér","http://hu.dbpedia.org/resource/Leeds–Brandford_repülőtér"
"http://hu.dbpedia.org/resource/Jet2.com","http://hu.dbpedia.org/property/flottaRepülőgépTípusa","http://hu.dbpedia.org/resource/Boeing_757"
"http://hu.dbpedia.org/resource/Jet2.com","http://hu.dbpedia.org/property/flottaRepülőgépTípusa","http://hu.dbpedia.org/resource/Boeing_737"
"http://hu.dbpedia.org/resource/Jet2.com","http://hu.dbpedia.org/property/flottaRepülőgépTípusa","http://hu.dbpedia.org/resource/Airbus_A320"
"http://hu.dbpedia.org/resource/Jet2.com","http://hu.dbpedia.org/property/központok","http://hu.dbpedia.org/resource/Manchester_repülőtér"
"http://hu.dbpedia.org/resource/Jet2.com","http://hu.dbpedia.org/property/központok","http://hu.dbpedia.org/resource/Belfast_nemzetközi_repülőtér"
"http://hu.dbpedia.org/resource/Jet2.com","http://hu.dbpedia.org/property/központok","http://hu.dbpedia.org/resource/London–Stansted_repülőtér"
"http://hu.dbpedia.org/resource/Jet2.com","http://hu.dbpedia.org/property/központok","http://hu.dbpedia.org/resource/Edinburgh-i_repülőtér"
"http://hu.dbpedia.org/resource/Jet2.com","http://hu.dbpedia.org/property/úticélok",82
"http://hu.dbpedia.org/resource/Jet2.com","http://hu.dbpedia.org/property/leányvállalatok","Jet2holidays"
"http://hu.dbpedia.org/resource/Jet2.com","http://dbpedia.org/ontology/abstract","A Jet2.com Limited, vagy egyszerűen csak Jet2, brit diszkont légitársaság, mely menetrend szerinti és charter járatokat üzemeltet az Egyesült Királyság és számos európai, két afrikai és két ázsiai ország, valamint az Amerikai Egyesült Államok között. Több járatuk csak a nyári időszakban érhető el, mások egész évben üzemelnek. Emellett számos járatot működtetnek Nagy-Britannián belül is. A Jet2 jelenleg a harmadik legnagyobb brit légitársaság, az EasyJet és a British Airways után. Nagyjából 13 000 embert foglalkoztat. A Covid19-pandémia miatt a légitársaság 2020. június 17-ig felfüggesztette minden tevékenységét."
"http://hu.dbpedia.org/resource/Jet2.com","http://dbpedia.org/ontology/callSign","CHANNEX"
"http://hu.dbpedia.org/resource/Jet2.com","http://dbpedia.org/ontology/hubAirport","http://hu.dbpedia.org/resource/Leeds–Brandford_repülőtér"
"http://hu.dbpedia.org/resource/Jet2.com","http://dbpedia.org/ontology/targetAirport","http://hu.dbpedia.org/resource/Manchester_repülőtér"
"http://hu.dbpedia.org/resource/Jet2.com","http://dbpedia.org/ontology/targetAirport","http://hu.dbpedia.org/resource/Edinburgh-i_repülőtér"
"http://hu.dbpedia.org/resource/Jet2.com","http://dbpedia.org/ontology/targetAirport","http://hu.dbpedia.org/resource/London–Stansted_repülőtér"
"http://hu.dbpedia.org/resource/Jet2.com","http://dbpedia.org/ontology/targetAirport","http://hu.dbpedia.org/resource/Belfast_nemzetközi_repülőtér"
"http://hu.dbpedia.org/resource/Jet2.com","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jet2.com?oldid=23605919&ns=0"
"http://hu.dbpedia.org/resource/Jet2.com","http://dbpedia.org/ontology/wikiPageLength",4613
"http://hu.dbpedia.org/resource/Jet2.com","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jet2.com"
"http://hu.wikipedia.org/wiki/Jet2.com","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jet2.com"
