"subject","predicate","object"
"http://hu.dbpedia.org/resource/Happening","http://www.w3.org/2000/01/rdf-schema#label","Happening"
"http://hu.dbpedia.org/resource/Happening","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012736"
"http://hu.dbpedia.org/resource/Happening","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Művészeti_stílusok"
"http://hu.dbpedia.org/resource/Happening","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kortárs_művészet"
"http://hu.dbpedia.org/resource/Happening","http://dbpedia.org/ontology/wikiPageID",52018
"http://hu.dbpedia.org/resource/Happening","http://dbpedia.org/ontology/wikiPageRevisionID",23438878
"http://hu.dbpedia.org/resource/Happening","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Happening","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Happening","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Happening","http://dbpedia.org/ontology/abstract","A happeninget 1959-ben Allan Kaprow találta ki New York egyik központi képtárában, de ugyanebben az időben is tartottak ilyen stílusú előadásokat Japánban, Tokióban és Oszakában is. A happeninget vagy eseményművészetet Kaprow így fogalmazta meg:""olyan történések együttese, melyek több mint egy időben, egy helyen történnek, vagy melyeket így figyeltek meg. A környezetet, a zenét, a művész testét, a tárgyakat alkalmazza, s a közönséget is résztvevővé avatja. Bárhol előadható: az önkiszolgálóban, az utcán, a konyhában, egy pillanatban vagy sorozatosan. A happening ősei a futuristák, dadaisták és a szürrealisták által szervezett estélyek voltak. A műfaj New Yorkban született 1959-ben, ahol számos, nem is mindig happening-nek nevezett összejövetelre került sor, festő-és szobrászművészek kezdeményezésére. A tabukat feloldó, a cselekvést és álmot összekapcsoló happening a világ közvetlen kifejezőeszköze volt abban az időben. Európa-szerte 1962-ben a Libre Expression fesztiválja alkalmával terjedt el, majd a is bejutott. Az első magyarországi happeninget St. Auby Tamás és rendezte Erdély Miklós testvérének pincéjében 1966. június 25-én Az ebéd. In memoriam Batu Kán címmel."
"http://hu.dbpedia.org/resource/Happening","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Happening?oldid=23438878&ns=0"
"http://hu.dbpedia.org/resource/Happening","http://dbpedia.org/ontology/wikiPageLength",2708
"http://hu.dbpedia.org/resource/Happening","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Happening"
"http://hu.wikipedia.org/wiki/Happening","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Happening"
