"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Amerika_madarai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Amerika_gerincesei"
"http://hu.dbpedia.org/resource/Kategória:Amerika_emlősei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Amerika_gerincesei"
"http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_gerincesei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Amerika_gerincesei"
"http://hu.dbpedia.org/resource/Kategória:Amerika_gerincesei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Amerika_gerincesei","http://www.w3.org/2000/01/rdf-schema#label","Amerika gerincesei"
"http://hu.dbpedia.org/resource/Kategória:Amerika_gerincesei","http://dbpedia.org/ontology/wikiPageID",845372
"http://hu.dbpedia.org/resource/Kategória:Amerika_gerincesei","http://dbpedia.org/ontology/wikiPageRevisionID",10458190
"http://hu.dbpedia.org/resource/Kategória:Amerika_gerincesei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Amerika_állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Amerika_gerincesei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Gerincesek_kontinensek_szerint"
"http://hu.dbpedia.org/resource/Kategória:Amerika_gerincesei","http://www.w3.org/2004/02/skos/core#prefLabel","Amerika gerincesei"
"http://hu.dbpedia.org/resource/Kategória:Amerika_gerincesei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Amerika_gerincesei?oldid=10458190&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Amerika_halai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Amerika_gerincesei"
"http://hu.dbpedia.org/resource/Kategória:Amerika_hüllői","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Amerika_gerincesei"
"http://hu.dbpedia.org/resource/Kategória:Amerika_kétéltűi","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Amerika_gerincesei"
"http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_gerincesei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Amerika_gerincesei"
"http://hu.dbpedia.org/resource/Kategória:Közép-Amerika_gerincesei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Amerika_gerincesei"
