"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Happó_család","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_Happó_család","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/A_Happó_család","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/A_Happó_család","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/A_Happó_család","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/A_Happó_család","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/A_Happó_család","http://www.w3.org/2000/01/rdf-schema#label","A Happó család"
"http://hu.dbpedia.org/resource/A_Happó_család","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_mesesorozatok"
"http://hu.dbpedia.org/resource/A_Happó_család","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_animációs_sorozatok"
"http://hu.dbpedia.org/resource/A_Happó_család","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_animációs_sorozatok"
"http://hu.dbpedia.org/resource/A_Happó_család","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2016-ban_bemutatott_olasz_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/A_Happó_család","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2016-ban_bemutatott_brit_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/A_Happó_család","http://dbpedia.org/ontology/wikiPageID",1415363
"http://hu.dbpedia.org/resource/A_Happó_család","http://dbpedia.org/ontology/wikiPageRevisionID",22818219
"http://hu.dbpedia.org/resource/A_Happó_család","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/A_Happó_család","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/A_Happó_család","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/A_Happó_család","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/A_Happó_család","http://hu.dbpedia.org/property/elsőMagyarSugárzás",2016
"http://hu.dbpedia.org/resource/A_Happó_család","http://hu.dbpedia.org/property/elsőSugárzás",2016
"http://hu.dbpedia.org/resource/A_Happó_család","http://hu.dbpedia.org/property/epizódlista","#Epizódok"
"http://hu.dbpedia.org/resource/A_Happó_család","http://hu.dbpedia.org/property/epizódokSzáma",20
"http://hu.dbpedia.org/resource/A_Happó_család","http://hu.dbpedia.org/property/eredetiCsatorna","Boomerang"
"http://hu.dbpedia.org/resource/A_Happó_család","http://hu.dbpedia.org/property/eredetiCím","The Happos Family"
"http://hu.dbpedia.org/resource/A_Happó_család","http://hu.dbpedia.org/property/formátum",16
"http://hu.dbpedia.org/resource/A_Happó_család","http://hu.dbpedia.org/property/gyártó","Cyber Group Studios"
"http://hu.dbpedia.org/resource/A_Happó_család","http://hu.dbpedia.org/property/gyártó",""
"http://hu.dbpedia.org/resource/A_Happó_család","http://hu.dbpedia.org/property/gyártó","Spider Eye"
"http://hu.dbpedia.org/resource/A_Happó_család","http://hu.dbpedia.org/property/gyártó","Ferrero"
"http://hu.dbpedia.org/resource/A_Happó_család","http://hu.dbpedia.org/property/játékidő",2
"http://hu.dbpedia.org/resource/A_Happó_család","http://hu.dbpedia.org/property/magyarCsatorna","http://hu.dbpedia.org/resource/Boomerang_(Közép-_és_Kelet-Európa)"
"http://hu.dbpedia.org/resource/A_Happó_család","http://hu.dbpedia.org/property/műfaj","vígjáték"
"http://hu.dbpedia.org/resource/A_Happó_család","http://hu.dbpedia.org/property/műfaj",""
"http://hu.dbpedia.org/resource/A_Happó_család","http://hu.dbpedia.org/property/műfaj","burleszk"
"http://hu.dbpedia.org/resource/A_Happó_család","http://hu.dbpedia.org/property/nyelv",""
"http://hu.dbpedia.org/resource/A_Happó_család","http://hu.dbpedia.org/property/nyelv","angol"
"http://hu.dbpedia.org/resource/A_Happó_család","http://hu.dbpedia.org/property/nyelv","olasz"
"http://hu.dbpedia.org/resource/A_Happó_család","http://hu.dbpedia.org/property/ország","Olaszország"
"http://hu.dbpedia.org/resource/A_Happó_család","http://hu.dbpedia.org/property/ország",""
"http://hu.dbpedia.org/resource/A_Happó_család","http://hu.dbpedia.org/property/ország","Anglia"
"http://hu.dbpedia.org/resource/A_Happó_család","http://hu.dbpedia.org/property/vezetőProducer","Patricia Hidalgo"
"http://hu.dbpedia.org/resource/A_Happó_család","http://hu.dbpedia.org/property/évadokSzáma",1
"http://hu.dbpedia.org/resource/A_Happó_család","http://dbpedia.org/ontology/abstract","A A Happó család (eredeti cím: The Happos Family) angol-olasz 3D-s számítógép-animációs sorozat, amelyet a , a és a gyárt a Turner EMEA számára. Ez a Boomerang első saját gyártású sorozata. Magyarországon a sorozatot szintén a Boomerang vetíti, reklámszünetekben."
"http://hu.dbpedia.org/resource/A_Happó_család","http://purl.org/dc/elements/1.1/language","olasz"
"http://hu.dbpedia.org/resource/A_Happó_család","http://purl.org/dc/elements/1.1/language","angol"
"http://hu.dbpedia.org/resource/A_Happó_család","http://purl.org/dc/elements/1.1/language",""
"http://hu.dbpedia.org/resource/A_Happó_család","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Anglia"
"http://hu.dbpedia.org/resource/A_Happó_család","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Olaszország"
"http://hu.dbpedia.org/resource/A_Happó_család","http://dbpedia.org/ontology/format","http://hu.dbpedia.org/resource/CGI_(film)"
"http://hu.dbpedia.org/resource/A_Happó_család","http://dbpedia.org/ontology/format","http://hu.dbpedia.org/resource/Képarány"
