"subject","predicate","object"
"http://hu.dbpedia.org/resource/1930-as_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Bernard_Voorhoof"
"http://hu.dbpedia.org/resource/1934-es_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Bernard_Voorhoof"
"http://hu.dbpedia.org/resource/1938-as_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Bernard_Voorhoof"
"http://hu.dbpedia.org/resource/Bernard_Voorhoof","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Bernard_Voorhoof","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Bernard_Voorhoof","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bernard_Voorhoof","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Bernard_Voorhoof","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bernard_Voorhoof","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Bernard_Voorhoof","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bernard_Voorhoof","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Bernard_Voorhoof","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Bernard_Voorhoof","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bernard_Voorhoof","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Bernard_Voorhoof","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Bernard_Voorhoof","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Bernard_Voorhoof","http://www.w3.org/2000/01/rdf-schema#label","Bernard Voorhoof"
"http://hu.dbpedia.org/resource/Bernard_Voorhoof","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.086j1y"
"http://hu.dbpedia.org/resource/Bernard_Voorhoof","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Belgium"
"http://hu.dbpedia.org/resource/Bernard_Voorhoof","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Lier_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Bernard_Voorhoof","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Lier_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Bernard_Voorhoof","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/Bernard_Voorhoof","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1938-as_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Bernard_Voorhoof","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1934-es_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Bernard_Voorhoof","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1930-as_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Bernard_Voorhoof","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belga_labdarúgók"
"http://hu.dbpedia.org/resource/Bernard_Voorhoof","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1910-ben_született_személyek"
"http://hu.dbpedia.org/resource/Bernard_Voorhoof","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1974-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Bernard_Voorhoof","http://dbpedia.org/ontology/wikiPageID",1173615
"http://hu.dbpedia.org/resource/Bernard_Voorhoof","http://dbpedia.org/ontology/wikiPageRevisionID",20777584
"http://hu.dbpedia.org/resource/Bernard_Voorhoof","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/worldfootball/statisticsandrecords/players/player=59711/index.html"
"http://hu.dbpedia.org/resource/Bernard_Voorhoof","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Bernard_Voorhoof","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1938-as_belga_vb-keret"
"http://hu.dbpedia.org/resource/Bernard_Voorhoof","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Bernard_Voorhoof","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1934-es_belga_vb-keret"
"http://hu.dbpedia.org/resource/Bernard_Voorhoof","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1928-as_belga_olimpiai_keret"
"http://hu.dbpedia.org/resource/Bernard_Voorhoof","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Bernard_Voorhoof","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bernard_Voorhoof","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1930-as_belga_vb-keret"
"http://hu.dbpedia.org/resource/Bernard_Voorhoof","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Bernard_Voorhoof","http://hu.dbpedia.org/property/halálozásiDátum",1974
"http://hu.dbpedia.org/resource/Bernard_Voorhoof","http://hu.dbpedia.org/property/magasság",176
"http://hu.dbpedia.org/resource/Bernard_Voorhoof","http://hu.dbpedia.org/property/név","Bernard Voorhoof"
"http://hu.dbpedia.org/resource/Bernard_Voorhoof","http://hu.dbpedia.org/property/születésiDátum",1910
"http://hu.dbpedia.org/resource/Bernard_Voorhoof","http://hu.dbpedia.org/property/teljesNév","Bernardus Ludovicus Voorhoof"
"http://hu.dbpedia.org/resource/Bernard_Voorhoof","http://hu.dbpedia.org/property/évek",1927
"http://hu.dbpedia.org/resource/Bernard_Voorhoof","http://hu.dbpedia.org/property/évek",1948
"http://hu.dbpedia.org/resource/Bernard_Voorhoof","http://hu.dbpedia.org/property/évek","Összesen:"
"http://hu.dbpedia.org/resource/Bernard_Voorhoof","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/RRFC_Montegnée"
"http://hu.dbpedia.org/resource/Bernard_Voorhoof","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Lierse_SK"
"http://hu.dbpedia.org/resource/Bernard_Voorhoof","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Csatár_(labdarúgás)"
"http://hu.dbpedia.org/resource/Bernard_Voorhoof","http://hu.dbpedia.org/property/halálozásiOrszág","http://hu.dbpedia.org/resource/Belgium"
"http://hu.dbpedia.org/resource/Bernard_Voorhoof","http://hu.dbpedia.org/property/halálozásiVáros","Lier"
"http://hu.dbpedia.org/resource/Bernard_Voorhoof","http://hu.dbpedia.org/property/klubOrszág","Belgium"
"http://hu.dbpedia.org/resource/Bernard_Voorhoof","http://hu.dbpedia.org/property/meccsek",30
"http://hu.dbpedia.org/resource/Bernard_Voorhoof","http://hu.dbpedia.org/property/meccsek",559
"http://hu.dbpedia.org/resource/Bernard_Voorhoof","http://hu.dbpedia.org/property/meccsek",529
"http://hu.dbpedia.org/resource/Bernard_Voorhoof","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Belgium"
"http://hu.dbpedia.org/resource/Bernard_Voorhoof","http://hu.dbpedia.org/property/születésiVáros","Lier"
"http://hu.dbpedia.org/resource/Bernard_Voorhoof","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Belga_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Bernard_Voorhoof","http://hu.dbpedia.org/property/válogatottMeccsek",61
"http://hu.dbpedia.org/resource/Bernard_Voorhoof","http://hu.dbpedia.org/property/válogatottOrszág","Belgium"
"http://hu.dbpedia.org/resource/Bernard_Voorhoof","http://hu.dbpedia.org/property/válogatottÉvek",1928
"http://hu.dbpedia.org/resource/Bernard_Voorhoof","http://dbpedia.org/ontology/abstract","Bernard Voorhoof (Lier, 1910. május 10. – Lier, 1974. február 18.) belga válogatott labdarúgó. A belga válogatott tagjaként részt vett az 1928. évi nyári olimpiai játékokon illetve az 1930-as, az 1934-es és az 1938-as világbajnokságon."
"http://hu.dbpedia.org/resource/Bernard_Voorhoof","http://dbpedia.org/ontology/appearancesInNationalTeam",61
"http://hu.dbpedia.org/resource/Bernard_Voorhoof","http://dbpedia.org/ontology/birthName","Bernardus Ludovicus Voorhoof"
"http://hu.dbpedia.org/resource/Bernard_Voorhoof","http://dbpedia.org/ontology/nationalYears","1928"
"http://hu.dbpedia.org/resource/Bernard_Voorhoof","http://dbpedia.org/ontology/years","1927"
"http://hu.dbpedia.org/resource/Bernard_Voorhoof","http://dbpedia.org/ontology/years","1948"
"http://hu.dbpedia.org/resource/Bernard_Voorhoof","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/RRFC_Montegnée"
"http://hu.dbpedia.org/resource/Bernard_Voorhoof","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Lierse_SK"
"http://hu.dbpedia.org/resource/Bernard_Voorhoof","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Belgium"
"http://hu.dbpedia.org/resource/Bernard_Voorhoof","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bernard_Voorhoof?oldid=20777584&ns=0"
"http://hu.dbpedia.org/resource/Bernard_Voorhoof","http://dbpedia.org/ontology/wikiPageLength",2701
"http://hu.dbpedia.org/resource/Bernard_Voorhoof","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bernard_Voorhoof"
"http://hu.wikipedia.org/wiki/Bernard_Voorhoof","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bernard_Voorhoof"
