"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alfa_Pendular","http://www.w3.org/2000/01/rdf-schema#label","Alfa Pendular"
"http://hu.dbpedia.org/resource/Alfa_Pendular","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07ps94"
"http://hu.dbpedia.org/resource/Alfa_Pendular","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Porto"
"http://hu.dbpedia.org/resource/Alfa_Pendular","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fiat_motorvonatok"
"http://hu.dbpedia.org/resource/Alfa_Pendular","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pendolino"
"http://hu.dbpedia.org/resource/Alfa_Pendular","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Portugália_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Alfa_Pendular","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Portugál_villamos_motorvonatok"
"http://hu.dbpedia.org/resource/Alfa_Pendular","http://dbpedia.org/ontology/wikiPageID",190482
"http://hu.dbpedia.org/resource/Alfa_Pendular","http://dbpedia.org/ontology/wikiPageRevisionID",23535895
"http://hu.dbpedia.org/resource/Alfa_Pendular","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090518013049/http:/www.railway-technology.com/projects/alfa/"
"http://hu.dbpedia.org/resource/Alfa_Pendular","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hochgeschwindigkeitszuege.com/portugal/portugal.php"
"http://hu.dbpedia.org/resource/Alfa_Pendular","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110730130952/http:/www.hochgeschwindigkeitszuege.com/portugal/portugal.php"
"http://hu.dbpedia.org/resource/Alfa_Pendular","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070228011234/http:/www.cp.pt/cp/displayPage.do%3Fvgnextoid=0fcf6e29d6b74010VgnVCM1000007b01a8c0RCRD&lang=en"
"http://hu.dbpedia.org/resource/Alfa_Pendular","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:25kV50Hz"
"http://hu.dbpedia.org/resource/Alfa_Pendular","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_vontatójárművek_Portugáliában"
"http://hu.dbpedia.org/resource/Alfa_Pendular","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Alfa_Pendular","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Alfa_Pendular","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nagysebességű_vonatok"
"http://hu.dbpedia.org/resource/Alfa_Pendular","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_jármű_infobox"
"http://hu.dbpedia.org/resource/Alfa_Pendular","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Alfa_Pendular","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Adtranz"
"http://hu.dbpedia.org/resource/Alfa_Pendular","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/FIAT_Ferroviaria"
"http://hu.dbpedia.org/resource/Alfa_Pendular","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Siemens_(vállalat)"
"http://hu.dbpedia.org/resource/Alfa_Pendular","http://hu.dbpedia.org/property/kép","CP 4003 .jpg"
"http://hu.dbpedia.org/resource/Alfa_Pendular","http://hu.dbpedia.org/property/sorozatszám","Alfa Pendular"
"http://hu.dbpedia.org/resource/Alfa_Pendular","http://hu.dbpedia.org/property/áramellátás","http://hu.dbpedia.org/resource/Felsővezeték"
"http://hu.dbpedia.org/resource/Alfa_Pendular","http://hu.dbpedia.org/property/legnagyobbSebesség",220
"http://hu.dbpedia.org/resource/Alfa_Pendular","http://hu.dbpedia.org/property/nyomtávolság","1668.0"
"http://hu.dbpedia.org/resource/Alfa_Pendular","http://hu.dbpedia.org/property/vontatómotorokSzáma",8
"http://hu.dbpedia.org/resource/Alfa_Pendular","http://hu.dbpedia.org/property/áramnem","AC"
"http://hu.dbpedia.org/resource/Alfa_Pendular","http://hu.dbpedia.org/property/teljesítményIsmertetőjele","4000.0"
"http://hu.dbpedia.org/resource/Alfa_Pendular","http://hu.dbpedia.org/property/ülőhelyekSzáma",96
"http://hu.dbpedia.org/resource/Alfa_Pendular","http://dbpedia.org/ontology/abstract","Az Alfa Pendular egy nagysebességű billenőszekrényes 6 részes villamos motorvonat. Teljesítménye 4000 kW. Portugáliában a CP üzemelteti. Maximális sebessége 220 km/h. Mivel Portugáliában széles nyomtáv van, ezért az Alfa Pendular nyomtáva 1668 mm. A szerelvényeket a , az ADtranz és a Siemens gyártotta."
"http://hu.dbpedia.org/resource/Alfa_Pendular","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Alfa_Pendular?oldid=23535895&ns=0"
"http://hu.dbpedia.org/resource/Alfa_Pendular","http://dbpedia.org/ontology/wikiPageLength",2504
"http://hu.dbpedia.org/resource/Alfa_Pendular","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Alfa_Pendular"
"http://hu.dbpedia.org/resource/CP_4000_sorozat","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Alfa_Pendular"
"http://hu.wikipedia.org/wiki/Alfa_Pendular","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Alfa_Pendular"
