"subject","predicate","object"
"http://hu.dbpedia.org/resource/Boiótia","http://www.w3.org/2000/01/rdf-schema#label","Boiótia"
"http://hu.dbpedia.org/resource/Boiótia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0kp9k"
"http://hu.dbpedia.org/resource/Boiótia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_mitológiai_helyszínek"
"http://hu.dbpedia.org/resource/Boiótia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_Görögország"
"http://hu.dbpedia.org/resource/Boiótia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görögország_prefektúrái"
"http://hu.dbpedia.org/resource/Boiótia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Thébai"
"http://hu.dbpedia.org/resource/Boiótia","http://dbpedia.org/ontology/wikiPageID",22870
"http://hu.dbpedia.org/resource/Boiótia","http://dbpedia.org/ontology/wikiPageRevisionID",22994402
"http://hu.dbpedia.org/resource/Boiótia","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/00000/00060/html/012/pc001239.html%239"
"http://hu.dbpedia.org/resource/Boiótia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Görögország_prefektúrái"
"http://hu.dbpedia.org/resource/Boiótia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Boiótia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Boiótia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Boiótia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Boiótia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pnl"
"http://hu.dbpedia.org/resource/Boiótia","http://hu.dbpedia.org/property/url","http://mek.niif.hu/00000/00060/html/012/pc001239.html%239"
"http://hu.dbpedia.org/resource/Boiótia","http://hu.dbpedia.org/property/szócikk","Beócia"
"http://hu.dbpedia.org/resource/Boiótia","http://dbpedia.org/ontology/abstract","Boiótia (latinul: Beotia, innen német közvetítéssel régi magyar néven: Beócia, újgörögül: Viotia) a mai Görögország egyik prefektúrája. A Boiótia (Βοιωτία) név valószínűleg a βους (""bika"") és ώτα (""fülek""), azaz a régió neve ""Bikafülek""-et jelent."
"http://hu.dbpedia.org/resource/Boiótia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Boiótia?oldid=22994402&ns=0"
"http://hu.dbpedia.org/resource/Boiótia","http://dbpedia.org/ontology/wikiPageLength",5985
"http://hu.dbpedia.org/resource/Boiótia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Boiótia"
"http://hu.dbpedia.org/resource/Első_peloponnészoszi_háború","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Boiótia"
"http://hu.dbpedia.org/resource/Leuktrai_csata","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Boiótia"
"http://hu.dbpedia.org/resource/Leuktrai_csata","http://dbpedia.org/ontology/territory","http://hu.dbpedia.org/resource/Boiótia"
"http://hu.dbpedia.org/resource/Lukács_evangélista","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Boiótia"
"http://hu.dbpedia.org/resource/Plataiai_csata","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Boiótia"
"http://hu.dbpedia.org/resource/Plataiai_csata","http://dbpedia.org/ontology/territory","http://hu.dbpedia.org/resource/Boiótia"
"http://hu.dbpedia.org/resource/Thébai_Kratész","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Boiótia"
"http://hu.dbpedia.org/resource/Thébai_Kratész","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Boiótia"
"http://hu.dbpedia.org/resource/Beotia","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Boiótia"
"http://hu.dbpedia.org/resource/Boiotia","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Boiótia"
"http://hu.wikipedia.org/wiki/Boiótia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Boiótia"
