"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hanaman_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Hanaman_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Hanaman_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Hanaman_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Hanaman_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Hanaman_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hanaman_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Hanaman_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Hanaman_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Hanaman_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Hanaman_Ferenc","http://www.w3.org/2000/01/rdf-schema#label","Hanaman Ferenc"
"http://hu.dbpedia.org/resource/Hanaman_Ferenc","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d0j5_"
"http://hu.dbpedia.org/resource/Hanaman_Ferenc","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Zágráb"
"http://hu.dbpedia.org/resource/Hanaman_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_feltalálók"
"http://hu.dbpedia.org/resource/Hanaman_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Hanaman_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1941-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Hanaman_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1878-ban_született_személyek"
"http://hu.dbpedia.org/resource/Hanaman_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_kémikusok"
"http://hu.dbpedia.org/resource/Hanaman_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_vegyészmérnökök"
"http://hu.dbpedia.org/resource/Hanaman_Ferenc","http://dbpedia.org/ontology/wikiPageID",583210
"http://hu.dbpedia.org/resource/Hanaman_Ferenc","http://dbpedia.org/ontology/wikiPageRevisionID",21878479
"http://hu.dbpedia.org/resource/Hanaman_Ferenc","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050530094858/http:/www.tungsram.hu/tungsram/downloads/tungsram/tu_short_history_1896-1996.pdf"
"http://hu.dbpedia.org/resource/Hanaman_Ferenc","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sztnh.gov.hu/anim/HU-34541.pdf%7C"
"http://hu.dbpedia.org/resource/Hanaman_Ferenc","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/02100/02185/html/727.html"
"http://hu.dbpedia.org/resource/Hanaman_Ferenc","http://dbpedia.org/ontology/wikiPageExternalLink","http://theop11.chem.elte.hu/main_index_files/2012_BabayTanariSzakdolgozat.pdf%7C"
"http://hu.dbpedia.org/resource/Hanaman_Ferenc","http://dbpedia.org/ontology/wikiPageExternalLink","http://theop11.chem.elte.hu/main_index_files/2012_BabayTanariSzakdolgozat.pdf"
"http://hu.dbpedia.org/resource/Hanaman_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Adat"
"http://hu.dbpedia.org/resource/Hanaman_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-hr"
"http://hu.dbpedia.org/resource/Hanaman_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Hanaman_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Hanaman_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Hanaman_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Hanaman_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Hanaman_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Hanaman_Ferenc","http://hu.dbpedia.org/property/accessdate",2012-10-22
"http://hu.dbpedia.org/resource/Hanaman_Ferenc","http://hu.dbpedia.org/property/author","Babay-Bognár Krisztina"
"http://hu.dbpedia.org/resource/Hanaman_Ferenc","http://hu.dbpedia.org/property/date",20131111090715
"http://hu.dbpedia.org/resource/Hanaman_Ferenc","http://hu.dbpedia.org/property/kép","Hanaman Ferenc.jpg"
"http://hu.dbpedia.org/resource/Hanaman_Ferenc","http://hu.dbpedia.org/property/képaláírás","Hanaman Ferenc"
"http://hu.dbpedia.org/resource/Hanaman_Ferenc","http://hu.dbpedia.org/property/képméret",220
"http://hu.dbpedia.org/resource/Hanaman_Ferenc","http://hu.dbpedia.org/property/location","Budapest"
"http://hu.dbpedia.org/resource/Hanaman_Ferenc","http://hu.dbpedia.org/property/név","Hanaman Ferenc"
"http://hu.dbpedia.org/resource/Hanaman_Ferenc","http://hu.dbpedia.org/property/publisher","ELTE"
"http://hu.dbpedia.org/resource/Hanaman_Ferenc","http://hu.dbpedia.org/property/születésiDátum",1878
"http://hu.dbpedia.org/resource/Hanaman_Ferenc","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Drenovci"
"http://hu.dbpedia.org/resource/Hanaman_Ferenc","http://hu.dbpedia.org/property/title","Az izzólámpagyártás kezdetei"
"http://hu.dbpedia.org/resource/Hanaman_Ferenc","http://hu.dbpedia.org/property/url","http://theop11.chem.elte.hu/main_index_files/2012_BabayTanariSzakdolgozat.pdf"
"http://hu.dbpedia.org/resource/Hanaman_Ferenc","http://hu.dbpedia.org/property/url","http://theop11.chem.elte.hu/main_index_files/2012_BabayTanariSzakdolgozat.pdf| format=pdf"
"http://hu.dbpedia.org/resource/Hanaman_Ferenc","http://hu.dbpedia.org/property/halálDátuma",1941
"http://hu.dbpedia.org/resource/Hanaman_Ferenc","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Zágráb"
"http://hu.dbpedia.org/resource/Hanaman_Ferenc","http://hu.dbpedia.org/property/munkái","volfrámszálas izzólámpa"
"http://hu.dbpedia.org/resource/Hanaman_Ferenc","http://dbpedia.org/ontology/abstract","Hanaman Ferenc (horvátul: Franjo Hanaman) "
"http://hu.dbpedia.org/resource/Hanaman_Ferenc","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hanaman_Ferenc?oldid=21878479&ns=0"
