"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nervus_auricularis_posterior","http://www.w3.org/2000/01/rdf-schema#label","Nervus auricularis posterior"
"http://hu.dbpedia.org/resource/Nervus_auricularis_posterior","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dg6h8"
"http://hu.dbpedia.org/resource/Nervus_auricularis_posterior","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_nervus_facialis_ágai"
"http://hu.dbpedia.org/resource/Nervus_auricularis_posterior","http://dbpedia.org/ontology/wikiPageID",303319
"http://hu.dbpedia.org/resource/Nervus_auricularis_posterior","http://dbpedia.org/ontology/wikiPageRevisionID",22783608
"http://hu.dbpedia.org/resource/Nervus_auricularis_posterior","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.emedicine.com/asp/dictionary.asp%3Fkeyword=Posterior+auricular+nerve"
"http://hu.dbpedia.org/resource/Nervus_auricularis_posterior","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080921093026/http:/www.dartmouth.edu/~humananatomy/figures/chapter_47/47-5.HTM"
"http://hu.dbpedia.org/resource/Nervus_auricularis_posterior","http://dbpedia.org/ontology/wikiPageExternalLink","http://home.comcast.net/~wnor/parotid3.jpg"
"http://hu.dbpedia.org/resource/Nervus_auricularis_posterior","http://dbpedia.org/ontology/wikiPageExternalLink","http://home.comcast.net/~wnor/VII.jpg"
"http://hu.dbpedia.org/resource/Nervus_auricularis_posterior","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Nervus_auricularis_posterior","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Nervus_auricularis_posterior","http://hu.dbpedia.org/property/url","http://www.emedicine.com/asp/dictionary.asp%3Fkeyword=Posterior+auricular+nerve"
"http://hu.dbpedia.org/resource/Nervus_auricularis_posterior","http://dbpedia.org/ontology/abstract","A nervus auricularis posterior az arcideg (nervus facialis) egyik ága. A foramen stylomastoideum közelében ered és a csecsnyúlványnál (processus mastoideus) felfelé fut ahol becsatlakozik a . A és a csecsnyúlvány között két apró ágra szakad: az auricularis és az occipitalis ágra."
"http://hu.dbpedia.org/resource/Nervus_auricularis_posterior","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nervus_auricularis_posterior?oldid=22783608&ns=0"
"http://hu.dbpedia.org/resource/Nervus_auricularis_posterior","http://dbpedia.org/ontology/wikiPageLength",1137
"http://hu.dbpedia.org/resource/Nervus_auricularis_posterior","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nervus_auricularis_posterior"
"http://hu.wikipedia.org/wiki/Nervus_auricularis_posterior","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nervus_auricularis_posterior"
