"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kóhaku_uta_gasszen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kóhaku_uta_gasszen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Kóhaku_uta_gasszen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Kóhaku_uta_gasszen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Kóhaku_uta_gasszen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Kóhaku_uta_gasszen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Kóhaku_uta_gasszen","http://www.w3.org/2000/01/rdf-schema#label","Kóhaku uta gasszen"
"http://hu.dbpedia.org/resource/Kóhaku_uta_gasszen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Kóhaku_uta_gasszen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_vetélkedők"
"http://hu.dbpedia.org/resource/Kóhaku_uta_gasszen","http://dbpedia.org/ontology/wikiPageID",1603292
"http://hu.dbpedia.org/resource/Kóhaku_uta_gasszen","http://dbpedia.org/ontology/wikiPageRevisionID",23408085
"http://hu.dbpedia.org/resource/Kóhaku_uta_gasszen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/Kóhaku_uta_gasszen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kóhaku_uta_gasszen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nihongo"
"http://hu.dbpedia.org/resource/Kóhaku_uta_gasszen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Kóhaku_uta_gasszen","http://hu.dbpedia.org/property/cím","Kóhaku uta gasszen"
"http://hu.dbpedia.org/resource/Kóhaku_uta_gasszen","http://hu.dbpedia.org/property/elsőSugárzás",1951
"http://hu.dbpedia.org/resource/Kóhaku_uta_gasszen","http://hu.dbpedia.org/property/epizódokSzáma",69
"http://hu.dbpedia.org/resource/Kóhaku_uta_gasszen","http://hu.dbpedia.org/property/eredetiAdó","http://hu.dbpedia.org/resource/NHK"
"http://hu.dbpedia.org/resource/Kóhaku_uta_gasszen","http://hu.dbpedia.org/property/eredetiCím","NHK紅白歌合戦"
"http://hu.dbpedia.org/resource/Kóhaku_uta_gasszen","http://hu.dbpedia.org/property/forgatásiHelyszín","Tokiói Takarazuka Színház"
"http://hu.dbpedia.org/resource/Kóhaku_uta_gasszen","http://hu.dbpedia.org/property/forgatásiHelyszín","NHK Hall"
"http://hu.dbpedia.org/resource/Kóhaku_uta_gasszen","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/NHK"
"http://hu.dbpedia.org/resource/Kóhaku_uta_gasszen","http://hu.dbpedia.org/property/honlap","www1.nhk.or.jp/kouhaku/"
"http://hu.dbpedia.org/resource/Kóhaku_uta_gasszen","http://hu.dbpedia.org/property/játékidő",270
"http://hu.dbpedia.org/resource/Kóhaku_uta_gasszen","http://hu.dbpedia.org/property/műfaj","zenés tévéműsor"
"http://hu.dbpedia.org/resource/Kóhaku_uta_gasszen","http://hu.dbpedia.org/property/műsorvezető","változó"
"http://hu.dbpedia.org/resource/Kóhaku_uta_gasszen","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Japán_nyelv"
"http://hu.dbpedia.org/resource/Kóhaku_uta_gasszen","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Japán"
"http://hu.dbpedia.org/resource/Kóhaku_uta_gasszen","http://dbpedia.org/ontology/abstract","Az NHK Kóhaku uta gasszen (NHK紅白歌合戦; Hepburn: Enueichikei Kōhaku Uta Gassen, ’Enueicsikei Kóhaku uta gasszen’), avagy „NHK Vörös és fehér dalverseny”, rövidítve Kóhaku szilveszteri televíziós program a japán NHK csatornán, melyet 1951-ben rendeztek meg először. A programot szimultán adja a televízió és a rádió, országosan és nemzetközileg is. A program éjfél előtt nem sokkal ér véget, négy és fél óra időtartamú. 1953 előtt január 3-án tartották és csak rádióban adták le. A műsor népszerű előadókat hív meg egy-egy dal vagy válogatás előadásra, kizárólag meghívásos alapon lehet bekerülni. A résztvevőket két csapatra osztják: a vörös csapat vagy akagumi (赤組, 紅組) nőkből áll (vagy női énekessel rendelkező együttesekből), míg a fehér csapat vagy sirogumi (白組; Hepburn: shirogumi) férfiakból (vagy férfi énekessel rendelkező együttesekből). A műsor végén a bírák és a közönség megszavazza, melyik csapat bizonyult jobbnak. A Kóhaku korábban az év legnézettebb műsora volt Japánban, legfőképpen azért, mert hagyományosan a japánok otthon töltik a szilvesztert. A műsor 1963-ban volt a legnézettebb, 81,4%-kal, és 2004-ben érte el a mélypontot, 30,8/39,3%-kal a Kantó régióban. A drasztikus csökkenés ellenére a műsor továbbra is az év legnézettebb zenei műsora."
"http://hu.dbpedia.org/resource/Kóhaku_uta_gasszen","http://purl.org/dc/elements/1.1/language","japán"
