"subject","predicate","object"
"http://hu.dbpedia.org/resource/Karl_Ludwig_von_Littrow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Karl_Ludwig_von_Littrow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Karl_Ludwig_von_Littrow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Karl_Ludwig_von_Littrow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Karl_Ludwig_von_Littrow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Karl_Ludwig_von_Littrow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Karl_Ludwig_von_Littrow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Karl_Ludwig_von_Littrow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Karl_Ludwig_von_Littrow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Karl_Ludwig_von_Littrow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Karl_Ludwig_von_Littrow","http://www.w3.org/2000/01/rdf-schema#label","Karl Ludwig von Littrow"
"http://hu.dbpedia.org/resource/Karl_Ludwig_von_Littrow","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02lnlm"
"http://hu.dbpedia.org/resource/Karl_Ludwig_von_Littrow","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_csillagászok"
"http://hu.dbpedia.org/resource/Karl_Ludwig_von_Littrow","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kazanyiak"
"http://hu.dbpedia.org/resource/Karl_Ludwig_von_Littrow","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1811-ben_született_személyek"
"http://hu.dbpedia.org/resource/Karl_Ludwig_von_Littrow","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1877-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Karl_Ludwig_von_Littrow","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Karl_Ludwig_von_Littrow","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szakírók"
"http://hu.dbpedia.org/resource/Karl_Ludwig_von_Littrow","http://dbpedia.org/ontology/wikiPageID",978971
"http://hu.dbpedia.org/resource/Karl_Ludwig_von_Littrow","http://dbpedia.org/ontology/wikiPageRevisionID",23733782
"http://hu.dbpedia.org/resource/Karl_Ludwig_von_Littrow","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Karl_Ludwig_von_Littrow","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Karl_Ludwig_von_Littrow","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Karl_Ludwig_von_Littrow","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Karl_Ludwig_von_Littrow","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/Karl_Ludwig_von_Littrow","http://hu.dbpedia.org/property/kép","Karl Ludwig von Littrow.jpg"
"http://hu.dbpedia.org/resource/Karl_Ludwig_von_Littrow","http://hu.dbpedia.org/property/képaláírás","Karl Ludwig von Littrow"
"http://hu.dbpedia.org/resource/Karl_Ludwig_von_Littrow","http://dbpedia.org/ontology/abstract","Karl Ludwig von Littrow (a szakirodalomban Carl Ludwig von Littrow alakban is) (Kazany, 1811. július 18. – Velence, 1877. november 16.) osztrák csillagász, Joseph Johann von Littrow csillagász fia, térképész testvérbátyja."
"http://hu.dbpedia.org/resource/Karl_Ludwig_von_Littrow","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Karl_Ludwig_von_Littrow?oldid=23733782&ns=0"
"http://hu.dbpedia.org/resource/Karl_Ludwig_von_Littrow","http://dbpedia.org/ontology/wikiPageLength",2500
"http://hu.dbpedia.org/resource/Karl_Ludwig_von_Littrow","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Karl_Ludwig_von_Littrow"
"http://hu.wikipedia.org/wiki/Karl_Ludwig_von_Littrow","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Karl_Ludwig_von_Littrow"
