"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ferdinánd_Károly_osztrák_főherceg","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Zsigmond_Ferenc_osztrák_főherceg"
"http://hu.dbpedia.org/resource/I._Lipót_magyar_király","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Zsigmond_Ferenc_osztrák_főherceg"
"http://hu.dbpedia.org/resource/V._Lipót_osztrák_főherceg","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Zsigmond_Ferenc_osztrák_főherceg"
"http://hu.dbpedia.org/resource/Zsigmond_Ferenc_osztrák_főherceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Zsigmond_Ferenc_osztrák_főherceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Zsigmond_Ferenc_osztrák_főherceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Zsigmond_Ferenc_osztrák_főherceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Zsigmond_Ferenc_osztrák_főherceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Zsigmond_Ferenc_osztrák_főherceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Zsigmond_Ferenc_osztrák_főherceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Zsigmond_Ferenc_osztrák_főherceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Zsigmond_Ferenc_osztrák_főherceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Zsigmond_Ferenc_osztrák_főherceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Zsigmond_Ferenc_osztrák_főherceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Zsigmond_Ferenc_osztrák_főherceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Zsigmond_Ferenc_osztrák_főherceg","http://www.w3.org/2000/01/rdf-schema#label","Zsigmond Ferenc osztrák főherceg"
"http://hu.dbpedia.org/resource/Zsigmond_Ferenc_osztrák_főherceg","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04hv89"
"http://hu.dbpedia.org/resource/Zsigmond_Ferenc_osztrák_főherceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_trónörökösei"
"http://hu.dbpedia.org/resource/Zsigmond_Ferenc_osztrák_főherceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Innsbruckiak"
"http://hu.dbpedia.org/resource/Zsigmond_Ferenc_osztrák_főherceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztria_uralkodói"
"http://hu.dbpedia.org/resource/Zsigmond_Ferenc_osztrák_főherceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tirol_grófjai"
"http://hu.dbpedia.org/resource/Zsigmond_Ferenc_osztrák_főherceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1630-ban_született_személyek"
"http://hu.dbpedia.org/resource/Zsigmond_Ferenc_osztrák_főherceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Habsburg-ház,_osztrák_ág"
"http://hu.dbpedia.org/resource/Zsigmond_Ferenc_osztrák_főherceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Aranygyapjas_rend_lovagjai"
"http://hu.dbpedia.org/resource/Zsigmond_Ferenc_osztrák_főherceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1665-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Zsigmond_Ferenc_osztrák_főherceg","http://dbpedia.org/ontology/wikiPageID",158620
"http://hu.dbpedia.org/resource/Zsigmond_Ferenc_osztrák_főherceg","http://dbpedia.org/ontology/wikiPageRevisionID",23214280
"http://hu.dbpedia.org/resource/Zsigmond_Ferenc_osztrák_főherceg","http://xmlns.com/foaf/0.1/name","Tirol (hercegesített) grófja"
"http://hu.dbpedia.org/resource/Zsigmond_Ferenc_osztrák_főherceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök_bottom"
"http://hu.dbpedia.org/resource/Zsigmond_Ferenc_osztrák_főherceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök_top"
"http://hu.dbpedia.org/resource/Zsigmond_Ferenc_osztrák_főherceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Zsigmond_Ferenc_osztrák_főherceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök-kompakt5"
"http://hu.dbpedia.org/resource/Zsigmond_Ferenc_osztrák_főherceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Habsburg-ház"
"http://hu.dbpedia.org/resource/Zsigmond_Ferenc_osztrák_főherceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Zsigmond_Ferenc_osztrák_főherceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/Zsigmond_Ferenc_osztrák_főherceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tirol_grófja"
"http://hu.dbpedia.org/resource/Zsigmond_Ferenc_osztrák_főherceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Zsigmond_Ferenc_osztrák_főherceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Zsigmond_Ferenc_osztrák_főherceg","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/I._Ferdinánd_magyar_király"
"http://hu.dbpedia.org/resource/Zsigmond_Ferenc_osztrák_főherceg","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Ferdinánd_Károly_osztrák_főherceg"
"http://hu.dbpedia.org/resource/Zsigmond_Ferenc_osztrák_főherceg","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/I._Lipót_magyar_király"
"http://hu.dbpedia.org/resource/Zsigmond_Ferenc_osztrák_főherceg","http://hu.dbpedia.org/property/megnevezés","Tirol  grófja"
"http://hu.dbpedia.org/resource/Zsigmond_Ferenc_osztrák_főherceg","http://hu.dbpedia.org/property/uralkodásKezdete",1662
"http://hu.dbpedia.org/resource/Zsigmond_Ferenc_osztrák_főherceg","http://hu.dbpedia.org/property/uralkodásVége",1665
"http://hu.dbpedia.org/resource/Zsigmond_Ferenc_osztrák_főherceg","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/I._Lipót_magyar_király"
"http://hu.dbpedia.org/resource/Zsigmond_Ferenc_osztrák_főherceg","http://hu.dbpedia.org/property/évek",1662
"http://hu.dbpedia.org/resource/Zsigmond_Ferenc_osztrák_főherceg","http://dbpedia.org/ontology/abstract","Habsburg–Tiroli Zsigmond Ferenc főherceg (Innsbruck, 1630. november 27. – Innsbruck, 1665. június 25.) tiroli grófként II. Zsigmond osztrák főherceg és 1662-től haláláig."
"http://hu.dbpedia.org/resource/Zsigmond_Ferenc_osztrák_főherceg","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/I._Ferdinánd_magyar_király"
"http://hu.dbpedia.org/resource/Zsigmond_Ferenc_osztrák_főherceg","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/I._Lipót_magyar_király"
"http://hu.dbpedia.org/resource/Zsigmond_Ferenc_osztrák_főherceg","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Zsigmond_Ferenc_osztrák_főherceg?oldid=23214280&ns=0"
"http://hu.dbpedia.org/resource/Zsigmond_Ferenc_osztrák_főherceg","http://dbpedia.org/ontology/wikiPageLength",6125
"http://hu.dbpedia.org/resource/Zsigmond_Ferenc_osztrák_főherceg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Zsigmond_Ferenc_osztrák_főherceg"
"http://hu.wikipedia.org/wiki/Zsigmond_Ferenc_osztrák_főherceg","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Zsigmond_Ferenc_osztrák_főherceg"
