"subject","predicate","object"
"http://hu.dbpedia.org/resource/Magyarországi_foglalkozások_listája","http://www.w3.org/2000/01/rdf-schema#label","Magyarországi foglalkozások listája"
"http://hu.dbpedia.org/resource/Magyarországi_foglalkozások_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Foglalkozások"
"http://hu.dbpedia.org/resource/Magyarországi_foglalkozások_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországgal_kapcsolatos_listák"
"http://hu.dbpedia.org/resource/Magyarországi_foglalkozások_listája","http://dbpedia.org/ontology/wikiPageID",279041
"http://hu.dbpedia.org/resource/Magyarországi_foglalkozások_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23828640
"http://hu.dbpedia.org/resource/Magyarországi_foglalkozások_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.linksite.hu/lapok/vagyonor/index.php"
"http://hu.dbpedia.org/resource/Magyarországi_foglalkozások_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130202014012/http:/okjnet.hu/feor/"
"http://hu.dbpedia.org/resource/Magyarországi_foglalkozások_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090923152455/http:/www.wesley.extra.hu/foglalkozas/foglalkozasiskolazottsag.htm"
"http://hu.dbpedia.org/resource/Magyarországi_foglalkozások_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110321002422/http:/www.munka.hu/sysres/feor/afsz_feor_tajekoztato.htm"
"http://hu.dbpedia.org/resource/Magyarországi_foglalkozások_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Magyarországi_foglalkozások_listája","http://dbpedia.org/ontology/abstract","Az alábbi lista egy 36 000 fős, a magyar felnőtt lakosságra az 1990-es évek végén készült véletlen mintavételen alapuló adatbázison alapszik. Az első – négyjegyű – szám a foglalkozás FEOR-kódja. A hátul olvasható szám (0,2 és 3,3 között) tájékoztató jellegű (tehát nem teljesen pontos) – azt fejezi ki, hogy a felnőtt lakosságban nagyságrendileg hány %-ot tett ki az adott foglalkozáshoz tartozók aránya. Az első 15 foglalkozás tehát egyenként több mint 1%-ot. A többi foglalkozás aránya 1% alatt van A 100 leggyakoribb foglalkozás összesen 61,7%-ot tett ki. A lista második részében a legiskolázottabb foglalkozások listája található. Azok a foglalkozások kerültek ide, melyek betöltőinek több, mint 90%-a főiskolai vagy egyetemi végzettségű. E lista csak azokat a foglalkozásokat tartalmazza, melyekhez a lakosság legalább 0,05%-a tartozik. Az első – négyjegyű – szám a foglalkozás FEOR-kódja. A hátul olvasható kerekített szám (0,1 és 1,6 között) tájékoztató jellegű (tehát nem teljesen pontos) – azt fejezi ki, hogy a felnőtt lakosságban nagyságrendileg hány %-ot tett ki az adott foglalkozáshoz tartozók aránya. Csak az első foglalkozás tesz ki például több mint 1%-ot, a többiek annál kevesebbet."
"http://hu.dbpedia.org/resource/Magyarországi_foglalkozások_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Magyarországi_foglalkozások_listája?oldid=23828640&ns=0"
"http://hu.dbpedia.org/resource/Magyarországi_foglalkozások_listája","http://dbpedia.org/ontology/wikiPageLength",9106
"http://hu.dbpedia.org/resource/Magyarországi_foglalkozások_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Magyarországi_foglalkozások_listája"
"http://hu.wikipedia.org/wiki/Magyarországi_foglalkozások_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Magyarországi_foglalkozások_listája"
