"subject","predicate","object"
"http://hu.dbpedia.org/resource/Megan_Is_Missing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Megan_Is_Missing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Megan_Is_Missing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Megan_Is_Missing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Megan_Is_Missing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Megan_Is_Missing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Megan_Is_Missing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Megan_Is_Missing","http://www.w3.org/2000/01/rdf-schema#label","Megan Is Missing"
"http://hu.dbpedia.org/resource/Megan_Is_Missing","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_horrorfilmek"
"http://hu.dbpedia.org/resource/Megan_Is_Missing","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2011_filmjei"
"http://hu.dbpedia.org/resource/Megan_Is_Missing","http://dbpedia.org/ontology/wikiPageID",1763780
"http://hu.dbpedia.org/resource/Megan_Is_Missing","http://dbpedia.org/ontology/wikiPageRevisionID",23800863
"http://hu.dbpedia.org/resource/Megan_Is_Missing","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Megan_Is_Missing","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Megan_Is_Missing","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Megan_Is_Missing","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sfn"
"http://hu.dbpedia.org/resource/Megan_Is_Missing","http://dbpedia.org/ontology/abstract","A Megan is Missing (szó szerinti jelentése magyarul: Eltűnt Megan) 2011-es amerikai horrorfilm, amelyet rendezett. A film a címadó lányról, Megan Stewart-ról szól, aki eltűnt, miután találkozott egy fiúval, akivel az interneten beszélgetett. Barátnője, Amy Herman (Amber Perkins) pedig nyomozást indít. Eredetileg egy alacsony költségvetésű, független film volt, amelyet 30-35.000 dollárból forgattak. 2011-ben az limitált ideig megjelentette a mozikban. A film nagyon botrányosnak számított bemutatója idején. Új-Zélandon betiltották, a kritikusoktól pedig kemény kritikákat kapott az erőszak és a film főszereplőinek túlszexualizálása miatt. Goi 10 nap alatt írta meg a forgatókönyvet, és egy hét alatt készítette el a filmet. A tartalom miatt megkérte a fiatal színészek szüleit, hogy legyenek ott a forgatáson, hogy tudják, miben vesznek részt a gyermekeik. A film 2020-ban népszerűséget ért el, miután klipeket töltöttek fel belőle a TikTok nevű videomegosztó oldalra. Goi később figyelmeztetést jelentetett meg a nézőknek, miután többen ""nyomasztónak"" nevezték. Az Entertainment Weekly ""2011 legijesztőbb horrorfilmjének"" nevezte. A film a hatodik helyet szerezte meg a ""DEG Watched at Home Top 20""-as listán."
"http://hu.dbpedia.org/resource/Megan_Is_Missing","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Megan_Is_Missing?oldid=23800863&ns=0"
"http://hu.dbpedia.org/resource/Megan_Is_Missing","http://dbpedia.org/ontology/wikiPageLength",12625
"http://hu.dbpedia.org/resource/Megan_Is_Missing","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Megan_Is_Missing"
"http://hu.wikipedia.org/wiki/Megan_Is_Missing","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Megan_Is_Missing"
