"subject","predicate","object"
"http://hu.dbpedia.org/resource/Polgár_Zsuzsa","http://www.w3.org/2000/01/rdf-schema#label","Polgár Zsuzsa"
"http://hu.dbpedia.org/resource/Polgár_Zsuzsa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01htw_"
"http://hu.dbpedia.org/resource/Polgár_Zsuzsa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_poliglottok"
"http://hu.dbpedia.org/resource/Polgár_Zsuzsa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_sakkozók"
"http://hu.dbpedia.org/resource/Polgár_Zsuzsa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_World_Chess_Hall_of_Fame_tagjai"
"http://hu.dbpedia.org/resource/Polgár_Zsuzsa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_sakkvilágbajnokok"
"http://hu.dbpedia.org/resource/Polgár_Zsuzsa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1969-ben_született_személyek"
"http://hu.dbpedia.org/resource/Polgár_Zsuzsa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Polgár_Zsuzsa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sakkcsodagyerekek"
"http://hu.dbpedia.org/resource/Polgár_Zsuzsa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_sakkbajnokok"
"http://hu.dbpedia.org/resource/Polgár_Zsuzsa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_sakkírók"
"http://hu.dbpedia.org/resource/Polgár_Zsuzsa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Polgár_család"
"http://hu.dbpedia.org/resource/Polgár_Zsuzsa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_sakkolimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Polgár_Zsuzsa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emigráns_magyarok"
"http://hu.dbpedia.org/resource/Polgár_Zsuzsa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nők"
