"subject","predicate","object"
"http://hu.dbpedia.org/resource/Saronno–Como-vasútvonal","http://www.w3.org/2000/01/rdf-schema#label","Saronno–Como-vasútvonal"
"http://hu.dbpedia.org/resource/Saronno–Como-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lombardia_vasútvonalai"
"http://hu.dbpedia.org/resource/Saronno–Como-vasútvonal","http://dbpedia.org/ontology/wikiPageID",1366269
"http://hu.dbpedia.org/resource/Saronno–Como-vasútvonal","http://dbpedia.org/ontology/wikiPageRevisionID",22589264
"http://hu.dbpedia.org/resource/Saronno–Como-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Saronno–Como-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BSe"
"http://hu.dbpedia.org/resource/Saronno–Como-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-daten"
"http://hu.dbpedia.org/resource/Saronno–Como-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-table"
"http://hu.dbpedia.org/resource/Saronno–Como-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS"
"http://hu.dbpedia.org/resource/Saronno–Como-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bahnlinie"
"http://hu.dbpedia.org/resource/Saronno–Como-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Saronno–Como-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS3"
"http://hu.dbpedia.org/resource/Saronno–Como-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Saronno–Como-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Saronno–Como-vasútvonal","http://hu.dbpedia.org/property/cím","Cento anni di storia… delle Ferrovie Nord Milano"
"http://hu.dbpedia.org/resource/Saronno–Como-vasútvonal","http://hu.dbpedia.org/property/hely","Trento"
"http://hu.dbpedia.org/resource/Saronno–Como-vasútvonal","http://hu.dbpedia.org/property/kiadó","Globo Edizioni"
"http://hu.dbpedia.org/resource/Saronno–Como-vasútvonal","http://hu.dbpedia.org/property/länge",24.6
"http://hu.dbpedia.org/resource/Saronno–Como-vasútvonal","http://hu.dbpedia.org/property/pixelFoto",250
"http://hu.dbpedia.org/resource/Saronno–Como-vasútvonal","http://hu.dbpedia.org/property/pixelKarte",250
"http://hu.dbpedia.org/resource/Saronno–Como-vasútvonal","http://hu.dbpedia.org/property/spurweite",1435
"http://hu.dbpedia.org/resource/Saronno–Como-vasútvonal","http://hu.dbpedia.org/property/szerző","Giovanni Cornolò"
"http://hu.dbpedia.org/resource/Saronno–Como-vasútvonal","http://hu.dbpedia.org/property/év",1979
"http://hu.dbpedia.org/resource/Saronno–Como-vasútvonal","http://hu.dbpedia.org/property/stromg","3.0"
"http://hu.dbpedia.org/resource/Saronno–Como-vasútvonal","http://dbpedia.org/ontology/abstract","A Saronno–Como-vasútvonal egy 24,6 km hosszúságú, normál nyomtávolságú vasútvonal Olaszországban, Saronno és Como között. A vonal 3000 V egyenárammal villamosított, fenntartója az ."
"http://hu.dbpedia.org/resource/Saronno–Como-vasútvonal","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Saronno–Como-vasútvonal?oldid=22589264&ns=0"
"http://hu.dbpedia.org/resource/Saronno–Como-vasútvonal","http://dbpedia.org/ontology/wikiPageLength",2118
"http://hu.dbpedia.org/resource/Saronno–Como-vasútvonal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Saronno–Como-vasútvonal"
"http://hu.dbpedia.org/resource/Saronno-Como-vasútvonal","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Saronno–Como-vasútvonal"
"http://hu.wikipedia.org/wiki/Saronno–Como-vasútvonal","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Saronno–Como-vasútvonal"
