"subject","predicate","object"
"http://hu.dbpedia.org/resource/Marans","http://www.w3.org/2000/01/rdf-schema#label","Marans"
"http://hu.dbpedia.org/resource/Marans","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0brpg1"
"http://hu.dbpedia.org/resource/Marans","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tyúkfajták"
"http://hu.dbpedia.org/resource/Marans","http://dbpedia.org/ontology/wikiPageID",496940
"http://hu.dbpedia.org/resource/Marans","http://dbpedia.org/ontology/wikiPageRevisionID",20373513
"http://hu.dbpedia.org/resource/Marans","http://dbpedia.org/ontology/wikiPageExternalLink","http://marans.at.tf/"
"http://hu.dbpedia.org/resource/Marans","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081024165225/http:/www.gefluegelonline.de/"
"http://hu.dbpedia.org/resource/Marans","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.meiertanja.com/marans"
"http://hu.dbpedia.org/resource/Marans","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.huehner-info.de/infos/rassen_marans.htm"
"http://hu.dbpedia.org/resource/Marans","http://dbpedia.org/ontology/abstract","A marans Franciaországból származó tyúkfajta."
"http://hu.dbpedia.org/resource/Marans","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Marans?oldid=20373513&ns=0"
"http://hu.dbpedia.org/resource/Marans","http://dbpedia.org/ontology/wikiPageLength",1803
"http://hu.dbpedia.org/resource/Marans","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Marans"
"http://hu.wikipedia.org/wiki/Marans","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Marans"
