"subject","predicate","object"
"http://hu.dbpedia.org/resource/Air_China","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kína_közlekedése"
"http://hu.dbpedia.org/resource/Csungnansan-alagút","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kína_közlekedése"
"http://hu.dbpedia.org/resource/Csunjun","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kína_közlekedése"
"http://hu.dbpedia.org/resource/Dzsunka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kína_közlekedése"
"http://hu.dbpedia.org/resource/Hsziani_metró","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kína_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Kína_hídjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kína_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Kína_közlekedése","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Kína_közlekedése","http://www.w3.org/2000/01/rdf-schema#label","Kína közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Kína_közlekedése","http://dbpedia.org/ontology/wikiPageID",267672
"http://hu.dbpedia.org/resource/Kategória:Kína_közlekedése","http://dbpedia.org/ontology/wikiPageRevisionID",23195268
"http://hu.dbpedia.org/resource/Kategória:Kína_közlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Kína_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Közlekedés_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Kína_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kínai_Népköztársaság"
"http://hu.dbpedia.org/resource/Kategória:Kína_közlekedése","http://www.w3.org/2004/02/skos/core#prefLabel","Kína közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Kína_közlekedése","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Kína_közlekedése?oldid=23195268&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Kína_repülőterei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kína_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Kína_vasúti_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kína_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Kínai_légitársaságok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kína_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Kínai_városok_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kína_közlekedése"
"http://hu.dbpedia.org/resource/Kuoliang-alagút","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kína_közlekedése"
"http://hu.dbpedia.org/resource/Kínában_történt_légi_közlekedési_balesetek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kína_közlekedése"
"http://hu.dbpedia.org/resource/Makaói_nemzetközi_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kína_közlekedése"
"http://hu.dbpedia.org/resource/Vuhani_metró","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kína_közlekedése"
