"subject","predicate","object"
"http://hu.dbpedia.org/resource/SB_Tw_20–29","http://www.w3.org/2000/01/rdf-schema#label","SB Tw 20–29"
"http://hu.dbpedia.org/resource/SB_Tw_20–29","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Déli_Vasút"
"http://hu.dbpedia.org/resource/SB_Tw_20–29","http://dbpedia.org/ontology/wikiPageID",1092453
"http://hu.dbpedia.org/resource/SB_Tw_20–29","http://dbpedia.org/ontology/wikiPageRevisionID",22885992
"http://hu.dbpedia.org/resource/SB_Tw_20–29","http://dbpedia.org/ontology/wikiPageExternalLink","https://upload.wikimedia.org/wikipedia/de/d/dc/SB"
"http://hu.dbpedia.org/resource/SB_Tw_20–29","http://dbpedia.org/ontology/wikiPageExternalLink","https://de.wikipedia.org/wiki/Datei:Lokalbahn_M%C3%B6dling%E2%80%93Hinterbr%C3%BChl_Nr.26.jpg"
"http://hu.dbpedia.org/resource/SB_Tw_20–29","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/SB_Tw_20–29","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_jármű_infobox"
"http://hu.dbpedia.org/resource/SB_Tw_20–29","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/SB_Tw_20–29","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_vontatójárművek_Ausztriában"
"http://hu.dbpedia.org/resource/SB_Tw_20–29","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/SB_Tw_20–29","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák–Magyar_Monarchia_mozdonyai"
"http://hu.dbpedia.org/resource/SB_Tw_20–29","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/SB_Tw_20–29","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Ganz_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/SB_Tw_20–29","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/SB_Tw_20–29","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Siemens_&_Halske"
"http://hu.dbpedia.org/resource/SB_Tw_20–29","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Simmering-Graz-Pauker"
"http://hu.dbpedia.org/resource/SB_Tw_20–29","http://hu.dbpedia.org/property/hossz","7,940 m"
"http://hu.dbpedia.org/resource/SB_Tw_20–29","http://hu.dbpedia.org/property/magasság","3,265 m"
"http://hu.dbpedia.org/resource/SB_Tw_20–29","http://hu.dbpedia.org/property/sorozatszám","SB Tw 20–29 / BBÖ Tw 20–29 / DR ET 198 / DR EB 198"
"http://hu.dbpedia.org/resource/SB_Tw_20–29","http://hu.dbpedia.org/property/szélesség","2,200 m"
"http://hu.dbpedia.org/resource/SB_Tw_20–29","http://hu.dbpedia.org/property/url","https://upload.wikimedia.org/wikipedia/de/d/dc/SB"
"http://hu.dbpedia.org/resource/SB_Tw_20–29","http://hu.dbpedia.org/property/áramellátás","http://hu.dbpedia.org/resource/Felsővezeték"
"http://hu.dbpedia.org/resource/SB_Tw_20–29","http://hu.dbpedia.org/property/gyártásban",1903
"http://hu.dbpedia.org/resource/SB_Tw_20–29","http://hu.dbpedia.org/property/legnagyobbSebesség",20
"http://hu.dbpedia.org/resource/SB_Tw_20–29","http://hu.dbpedia.org/property/nyomtávolság","1000.0"
"http://hu.dbpedia.org/resource/SB_Tw_20–29","http://hu.dbpedia.org/property/pályaszám","BBÖ Tw 20–29"
"http://hu.dbpedia.org/resource/SB_Tw_20–29","http://hu.dbpedia.org/property/pályaszám","DR EB 198 01–02"
"http://hu.dbpedia.org/resource/SB_Tw_20–29","http://hu.dbpedia.org/property/pályaszám","DR ET 198 01–02"
"http://hu.dbpedia.org/resource/SB_Tw_20–29","http://hu.dbpedia.org/property/pályaszám","SB Tw 20–29"
"http://hu.dbpedia.org/resource/SB_Tw_20–29","http://hu.dbpedia.org/property/darabszám",10
"http://hu.dbpedia.org/resource/SB_Tw_20–29","http://hu.dbpedia.org/property/tengelyelrendezés","Bo"
"http://hu.dbpedia.org/resource/SB_Tw_20–29","http://hu.dbpedia.org/property/vontatómotorokSzáma",2
"http://hu.dbpedia.org/resource/SB_Tw_20–29","http://hu.dbpedia.org/property/áramnem",550
"http://hu.dbpedia.org/resource/SB_Tw_20–29","http://hu.dbpedia.org/property/ütközőkKözöttiHossz",8850
"http://hu.dbpedia.org/resource/SB_Tw_20–29","http://hu.dbpedia.org/property/hajtókerékÁtmérő","750.0"
"http://hu.dbpedia.org/resource/SB_Tw_20–29","http://hu.dbpedia.org/property/állóhelyekSzáma",24
"http://hu.dbpedia.org/resource/SB_Tw_20–29","http://hu.dbpedia.org/property/össztengelytávolság","3,000 m"
"http://hu.dbpedia.org/resource/SB_Tw_20–29","http://hu.dbpedia.org/property/ülőhelyekSzáma",21
"http://hu.dbpedia.org/resource/SB_Tw_20–29","http://hu.dbpedia.org/property/üresTömeg",8.6
"http://hu.dbpedia.org/resource/SB_Tw_20–29","http://hu.dbpedia.org/property/üzemmód","villamos"
"http://hu.dbpedia.org/resource/SB_Tw_20–29","http://hu.dbpedia.org/property/padlómagasság","895.0"
"http://hu.dbpedia.org/resource/SB_Tw_20–29","http://dbpedia.org/ontology/abstract","Az SB Tw 20–29 egy keskenynyomtávú villamos motorkocsi sorozat volt a Déli Vasútnál."
"http://hu.dbpedia.org/resource/SB_Tw_20–29","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/SB_Tw_20–29?oldid=22885992&ns=0"
"http://hu.dbpedia.org/resource/SB_Tw_20–29","http://dbpedia.org/ontology/wikiPageLength",5295
"http://hu.dbpedia.org/resource/SB_Tw_20–29","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/SB_Tw_20–29"
"http://hu.wikipedia.org/wiki/SB_Tw_20–29","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/SB_Tw_20–29"
