"subject","predicate","object"
"http://hu.dbpedia.org/resource/Akszúmi_Királyság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Etiópia_történelme"
"http://hu.dbpedia.org/resource/Derg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Etiópia_történelme"
"http://hu.dbpedia.org/resource/D’mt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Etiópia_történelme"
"http://hu.dbpedia.org/resource/Etiópia_hadereje","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Etiópia_történelme"
"http://hu.dbpedia.org/resource/Etiópia_történelme","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Etiópia_történelme"
"http://hu.dbpedia.org/resource/Kategória:Etiópia_háborúi","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Etiópia_történelme"
"http://hu.dbpedia.org/resource/Kategória:Etiópia_történelme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Etiópia_történelme","http://www.w3.org/2000/01/rdf-schema#label","Etiópia történelme"
"http://hu.dbpedia.org/resource/Kategória:Etiópia_történelme","http://dbpedia.org/ontology/wikiPageID",212632
"http://hu.dbpedia.org/resource/Kategória:Etiópia_történelme","http://dbpedia.org/ontology/wikiPageRevisionID",18136914
"http://hu.dbpedia.org/resource/Kategória:Etiópia_történelme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Etiópia_történelme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Etiópia_történelme","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Etiópia"
"http://hu.dbpedia.org/resource/Kategória:Etiópia_történelme","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Történelem_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Etiópia_történelme","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Afrika_történelme"
"http://hu.dbpedia.org/resource/Kategória:Etiópia_történelme","http://www.w3.org/2004/02/skos/core#prefLabel","Etiópia történelme"
"http://hu.dbpedia.org/resource/Kategória:Etiópia_történelme","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Etiópia_történelme?oldid=18136914&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Soa_uralkodói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Etiópia_történelme"
"http://hu.dbpedia.org/resource/Mózes_hadművelet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Etiópia_történelme"
"http://hu.dbpedia.org/resource/Ogadeni_válság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Etiópia_történelme"
"http://hu.dbpedia.org/resource/Olasz_Kelet-Afrika","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Etiópia_történelme"
"http://hu.dbpedia.org/resource/Pero_Páez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Etiópia_történelme"
"http://hu.dbpedia.org/resource/Zoskales_akszúmi_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Etiópia_történelme"
"http://hu.dbpedia.org/resource/Kategória:Etióp_uralkodók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Etiópia_történelme"
