"subject","predicate","object"
"http://hu.dbpedia.org/resource/Andorháza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Andorháza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Andorháza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Andorháza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Andorháza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Andorháza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Andorháza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Andorháza","http://www.w3.org/2000/01/rdf-schema#label","Andorháza"
"http://hu.dbpedia.org/resource/Andorháza","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.080dvq5"
"http://hu.dbpedia.org/resource/Andorháza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Muravidék_települései"
"http://hu.dbpedia.org/resource/Andorháza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vas_vármegye_települései"
"http://hu.dbpedia.org/resource/Andorháza","http://dbpedia.org/ontology/wikiPageID",607357
"http://hu.dbpedia.org/resource/Andorháza","http://dbpedia.org/ontology/wikiPageRevisionID",21704372
"http://hu.dbpedia.org/resource/Andorháza","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.slovenia.info/%3F_ctg_kraji=3903"
"http://hu.dbpedia.org/resource/Andorháza","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stat.si/eng/index.asp"
"http://hu.dbpedia.org/resource/Andorháza","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.geopedia.si/%23T105_L410_F10115507_s14_b4_vF"
"http://hu.dbpedia.org/resource/Andorháza","http://dbpedia.org/ontology/wikiPageExternalLink","http://rkd.situla.org/"
"http://hu.dbpedia.org/resource/Andorháza","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gornji-petrovci.si/index.php%3Foption=com_content&task=view&id=53&Itemid=107"
"http://hu.dbpedia.org/resource/Andorháza","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Andorháza","http://xmlns.com/foaf/0.1/name","Andorháza"
"http://hu.dbpedia.org/resource/Andorháza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Muravidék_települései"
"http://hu.dbpedia.org/resource/Andorháza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Andorháza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovén_település_infobox"
"http://hu.dbpedia.org/resource/Andorháza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovénul"
"http://hu.dbpedia.org/resource/Andorháza","http://hu.dbpedia.org/property/hosszúságiFok",16
"http://hu.dbpedia.org/resource/Andorháza","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",30
"http://hu.dbpedia.org/resource/Andorháza","http://hu.dbpedia.org/property/hosszúságiÍvperc",14
"http://hu.dbpedia.org/resource/Andorháza","http://hu.dbpedia.org/property/kép","Kapela v Adrijancih.jpg"
