"subject","predicate","object"
"http://hu.dbpedia.org/resource/6211_Tsubame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/6211_Tsubame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/6211_Tsubame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/6211_Tsubame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/6211_Tsubame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/6211_Tsubame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/6211_Tsubame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/6211_Tsubame","http://www.w3.org/2000/01/rdf-schema#label","6211 Tsubame"
"http://hu.dbpedia.org/resource/6211_Tsubame","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03yhfgl"
"http://hu.dbpedia.org/resource/6211_Tsubame","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/6211_Tsubame","http://dbpedia.org/ontology/wikiPageID",593176
"http://hu.dbpedia.org/resource/6211_Tsubame","http://dbpedia.org/ontology/wikiPageRevisionID",13260137
"http://hu.dbpedia.org/resource/6211_Tsubame","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/6211_Tsubame","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/6211_Tsubame","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/6211_Tsubame","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/6211_Tsubame","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/6211_Tsubame","http://hu.dbpedia.org/property/abszolútMagnitúdó",12.7
"http://hu.dbpedia.org/resource/6211_Tsubame","http://hu.dbpedia.org/property/altNevek",1991
"http://hu.dbpedia.org/resource/6211_Tsubame","http://hu.dbpedia.org/property/aphélium",451175943
"http://hu.dbpedia.org/resource/6211_Tsubame","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/6211_Tsubame","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/6211_Tsubame","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/6211_Tsubame","http://hu.dbpedia.org/property/excentricitás",0.094
"http://hu.dbpedia.org/resource/6211_Tsubame","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Karasuyama"
"http://hu.dbpedia.org/resource/6211_Tsubame","http://hu.dbpedia.org/property/felfedezésIdeje",1991
"http://hu.dbpedia.org/resource/6211_Tsubame","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/6211_Tsubame","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Urata_Takesi"
"http://hu.dbpedia.org/resource/6211_Tsubame","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Shigeru_Inoda"
"http://hu.dbpedia.org/resource/6211_Tsubame","http://hu.dbpedia.org/property/felszállóCsomó",336.182
"http://hu.dbpedia.org/resource/6211_Tsubame","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/6211_Tsubame","http://hu.dbpedia.org/property/félNagytengely",412227046
"http://hu.dbpedia.org/resource/6211_Tsubame","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/6211_Tsubame","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/6211_Tsubame","http://hu.dbpedia.org/property/inklináció",8.537
"http://hu.dbpedia.org/resource/6211_Tsubame","http://hu.dbpedia.org/property/közepesAnomália",344.325
"http://hu.dbpedia.org/resource/6211_Tsubame","http://hu.dbpedia.org/property/név",6211
"http://hu.dbpedia.org/resource/6211_Tsubame","http://hu.dbpedia.org/property/perihélium",373278148
"http://hu.dbpedia.org/resource/6211_Tsubame","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/6211_Tsubame","http://hu.dbpedia.org/property/perihéliumSzöge",246.18
"http://hu.dbpedia.org/resource/6211_Tsubame","http://hu.dbpedia.org/property/periódus",4.57
"http://hu.dbpedia.org/resource/6211_Tsubame","http://hu.dbpedia.org/property/periódus",1670.76
"http://hu.dbpedia.org/resource/6211_Tsubame","http://dbpedia.org/ontology/abstract","A 6211 Tsubame (ideiglenes jelöléssel 1991 DO) a Naprendszer kisbolygóövében található aszteroida. és Urata Takesi fedezte fel 1991. február 19-én."
"http://hu.dbpedia.org/resource/6211_Tsubame","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Shigeru_Inoda"
"http://hu.dbpedia.org/resource/6211_Tsubame","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Urata_Takesi"
"http://hu.dbpedia.org/resource/6211_Tsubame","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/6211_Tsubame?oldid=13260137&ns=0"
"http://hu.dbpedia.org/resource/6211_Tsubame","http://dbpedia.org/ontology/wikiPageLength",1765
"http://hu.dbpedia.org/resource/6211_Tsubame","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/6211_Tsubame"
"http://hu.wikipedia.org/wiki/6211_Tsubame","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/6211_Tsubame"
