"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gygis","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Tündércsér"
"http://hu.dbpedia.org/resource/Tündércsér","http://www.w3.org/2000/01/rdf-schema#label","Tündércsér"
"http://hu.dbpedia.org/resource/Tündércsér","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04lwpw"
"http://hu.dbpedia.org/resource/Tündércsér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gygis"
"http://hu.dbpedia.org/resource/Tündércsér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Tündércsér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Seychelle-szigetek_madarai"
"http://hu.dbpedia.org/resource/Tündércsér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Indiai-óceán_madarai"
"http://hu.dbpedia.org/resource/Tündércsér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Csendes-óceán_madarai"
"http://hu.dbpedia.org/resource/Tündércsér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Atlanti-óceán_madarai"
"http://hu.dbpedia.org/resource/Tündércsér","http://dbpedia.org/ontology/wikiPageID",227520
"http://hu.dbpedia.org/resource/Tündércsér","http://dbpedia.org/ontology/wikiPageRevisionID",23255624
"http://hu.dbpedia.org/resource/Tündércsér","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fhl=hu&q=Gygis+alba&btnG=K%C3%A9pek+keres%C3%A9se&gbv=2"
"http://hu.dbpedia.org/resource/Tündércsér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Tündércsér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
