"subject","predicate","object"
"http://hu.dbpedia.org/resource/Prímszámtétel","http://www.w3.org/2000/01/rdf-schema#label","Prímszámtétel"
"http://hu.dbpedia.org/resource/Prímszámtétel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05xdq"
"http://hu.dbpedia.org/resource/Prímszámtétel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Matematikai_tételek"
"http://hu.dbpedia.org/resource/Prímszámtétel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Analitikus_számelmélet"
"http://hu.dbpedia.org/resource/Prímszámtétel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Analitikus_számelméleti_tételek"
"http://hu.dbpedia.org/resource/Prímszámtétel","http://dbpedia.org/ontology/wikiPageID",2782
"http://hu.dbpedia.org/resource/Prímszámtétel","http://dbpedia.org/ontology/wikiPageRevisionID",20595896
"http://hu.dbpedia.org/resource/Prímszámtétel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Prímszámtétel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Prímszámtétel","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://pl.dbpedia.org/resource/Liczba_pierwsza"
"http://hu.dbpedia.org/resource/Prímszámtétel","http://dbpedia.org/ontology/abstract","A prímszámtétel a prímszámok eloszlását írja le."
"http://hu.dbpedia.org/resource/Prímszámtétel","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Prímszámtétel?oldid=20595896&ns=0"
"http://hu.dbpedia.org/resource/Prímszámtétel","http://dbpedia.org/ontology/wikiPageLength",6066
"http://hu.dbpedia.org/resource/Prímszámtétel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Prímszámtétel"
"http://hu.wikipedia.org/wiki/Prímszámtétel","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Prímszámtétel"
"http://hu.dbpedia.org/resource/Prímszám-sejtés","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Prímszámtétel"
"http://hu.dbpedia.org/resource/Prímszámsejtés","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Prímszámtétel"
