"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tengerparti_Tini_Mozi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Tengerparti_Tini_Mozi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Tengerparti_Tini_Mozi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Tengerparti_Tini_Mozi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tengerparti_Tini_Mozi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Tengerparti_Tini_Mozi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Tengerparti_Tini_Mozi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Tengerparti_Tini_Mozi","http://www.w3.org/2000/01/rdf-schema#label","Tengerparti Tini Mozi"
"http://hu.dbpedia.org/resource/Tengerparti_Tini_Mozi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jt1g0l"
"http://hu.dbpedia.org/resource/Tengerparti_Tini_Mozi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_musicalfilmek"
"http://hu.dbpedia.org/resource/Tengerparti_Tini_Mozi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmvígjátékok"
"http://hu.dbpedia.org/resource/Tengerparti_Tini_Mozi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2013_filmjei"
"http://hu.dbpedia.org/resource/Tengerparti_Tini_Mozi","http://dbpedia.org/ontology/wikiPageID",1048379
"http://hu.dbpedia.org/resource/Tengerparti_Tini_Mozi","http://dbpedia.org/ontology/wikiPageRevisionID",23334813
"http://hu.dbpedia.org/resource/Tengerparti_Tini_Mozi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/album/teen-beach-movie-mw0002546895"
"http://hu.dbpedia.org/resource/Tengerparti_Tini_Mozi","http://dbpedia.org/ontology/wikiPageExternalLink","http://disney.hu/tengerparti-tini-mozi"
"http://hu.dbpedia.org/resource/Tengerparti_Tini_Mozi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating"
