"subject","predicate","object"
"http://hu.dbpedia.org/resource/Réső","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Réső","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Réső","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Réső","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Réső","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Réső","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Réső","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Réső","http://www.w3.org/2000/01/rdf-schema#label","Réső"
"http://hu.dbpedia.org/resource/Réső","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0265jfg"
"http://hu.dbpedia.org/resource/Réső","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sáros_vármegye_települései"
"http://hu.dbpedia.org/resource/Réső","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bártfai_járás_települései"
"http://hu.dbpedia.org/resource/Réső","http://dbpedia.org/ontology/wikiPageID",53561
"http://hu.dbpedia.org/resource/Réső","http://dbpedia.org/ontology/wikiPageRevisionID",23576663
"http://hu.dbpedia.org/resource/Réső","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.obce.info/slovensko/presovsky-kraj/okres-bardejov/resov/profile"
"http://hu.dbpedia.org/resource/Réső","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/resov/resov.html"
"http://hu.dbpedia.org/resource/Réső","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-254843&pos_y=-1182180&size=full&lang=sk&sipka=1&name=Re%9Aov%2C%20Bardejov"
"http://hu.dbpedia.org/resource/Réső","http://xmlns.com/foaf/0.1/name","Réső"
"http://hu.dbpedia.org/resource/Réső","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-sk"
"http://hu.dbpedia.org/resource/Réső","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
