"subject","predicate","object"
"http://hu.dbpedia.org/resource/Prónay_János","http://www.w3.org/2000/01/rdf-schema#label","Prónay János"
"http://hu.dbpedia.org/resource/Prónay_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Prónay_család"
"http://hu.dbpedia.org/resource/Prónay_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1790-ben_született_személyek"
"http://hu.dbpedia.org/resource/Prónay_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1844-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Prónay_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_politikusok"
"http://hu.dbpedia.org/resource/Prónay_János","http://dbpedia.org/ontology/wikiPageID",181693
"http://hu.dbpedia.org/resource/Prónay_János","http://dbpedia.org/ontology/wikiPageRevisionID",17789384
"http://hu.dbpedia.org/resource/Prónay_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Prónay_János","http://dbpedia.org/ontology/abstract","Tótprónai és blatnicai Prónay János (1790 – Romhány, 1844. május 21.) publicista, szónok, képviselő."
"http://hu.dbpedia.org/resource/Prónay_János","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Prónay_János?oldid=17789384&ns=0"
"http://hu.dbpedia.org/resource/Prónay_János","http://dbpedia.org/ontology/wikiPageLength",897
"http://hu.dbpedia.org/resource/Prónay_János","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Prónay_János"
"http://hu.wikipedia.org/wiki/Prónay_János","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Prónay_János"
