"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kanegra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kanegra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kanegra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Kanegra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Kanegra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kanegra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kanegra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Kanegra","http://www.w3.org/2000/01/rdf-schema#label","Kanegra"
"http://hu.dbpedia.org/resource/Kanegra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Isztria_megye_települései"
"http://hu.dbpedia.org/resource/Kanegra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Isztria_települései"
"http://hu.dbpedia.org/resource/Kanegra","http://dbpedia.org/ontology/wikiPageID",1094244
"http://hu.dbpedia.org/resource/Kanegra","http://dbpedia.org/ontology/wikiPageRevisionID",23382883
"http://hu.dbpedia.org/resource/Kanegra","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mgu-mcu.hr/hrv/index.asp%3Fp=odjeli&sp=arheoloski"
"http://hu.dbpedia.org/resource/Kanegra","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.buje.hr/"
"http://hu.dbpedia.org/resource/Kanegra","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tz-buje.hr/index.php/en/"
"http://hu.dbpedia.org/resource/Kanegra","http://xmlns.com/foaf/0.1/name","Kanegra"
"http://hu.dbpedia.org/resource/Kanegra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-it"
"http://hu.dbpedia.org/resource/Kanegra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Kanegra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Kanegra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Horvát_település"
"http://hu.dbpedia.org/resource/Kanegra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Kanegra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Kanegra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kanegra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Isztria_megye"
"http://hu.dbpedia.org/resource/Kanegra","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Kanegra","http://hu.dbpedia.org/property/hosszúságiFok",13
"http://hu.dbpedia.org/resource/Kanegra","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",15
"http://hu.dbpedia.org/resource/Kanegra","http://hu.dbpedia.org/property/hosszúságiÍvperc",34
"http://hu.dbpedia.org/resource/Kanegra","http://hu.dbpedia.org/property/név","Kanegra"
"http://hu.dbpedia.org/resource/Kanegra","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Kanegra","http://hu.dbpedia.org/property/szélességiÍvmásodperc",45
"http://hu.dbpedia.org/resource/Kanegra","http://hu.dbpedia.org/property/szélességiÍvperc",28
"http://hu.dbpedia.org/resource/Kanegra","http://hu.dbpedia.org/property/url","http://www.tz-buje.hr/index.php/en/"
"http://hu.dbpedia.org/resource/Kanegra","http://hu.dbpedia.org/property/megye","Isztria"
"http://hu.dbpedia.org/resource/Kanegra","http://hu.dbpedia.org/property/irányítószám",52460
"http://hu.dbpedia.org/resource/Kanegra","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Kanegra","http://hu.dbpedia.org/property/polgármester","Edi Andreašić"
"http://hu.dbpedia.org/resource/Kanegra","http://hu.dbpedia.org/property/körzethívószám",52
"http://hu.dbpedia.org/resource/Kanegra","http://hu.dbpedia.org/property/község","Buje"
"http://hu.dbpedia.org/resource/Kanegra","http://dbpedia.org/ontology/abstract","Kanegra (olaszul: Canegra) falu Horvátországban, Isztria megyében. Közigazgatásilag Bujéhoz tartozik."
"http://hu.dbpedia.org/resource/Kanegra","http://dbpedia.org/ontology/areaCode","(+385) 052"
"http://hu.dbpedia.org/resource/Kanegra","http://dbpedia.org/ontology/postalCode","52460"
"http://hu.dbpedia.org/resource/Kanegra","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Kanegra","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kanegra?oldid=23382883&ns=0"
"http://hu.dbpedia.org/resource/Kanegra","http://dbpedia.org/ontology/wikiPageLength",3326
"http://hu.dbpedia.org/resource/Kanegra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kanegra"
"http://hu.wikipedia.org/wiki/Kanegra","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kanegra"
