"subject","predicate","object"
"http://hu.dbpedia.org/resource/Magyarország_megyei_önkormányzatai_a_választók_száma_szerint","http://www.w3.org/2000/01/rdf-schema#label","Magyarország megyei önkormányzatai a választók száma szerint"
"http://hu.dbpedia.org/resource/Magyarország_megyei_önkormányzatai_a_választók_száma_szerint","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_közigazgatásával_kapcsolatos_listák"
"http://hu.dbpedia.org/resource/Magyarország_megyei_önkormányzatai_a_választók_száma_szerint","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Politikai_listák"
"http://hu.dbpedia.org/resource/Magyarország_megyei_önkormányzatai_a_választók_száma_szerint","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_politikai_élete"
"http://hu.dbpedia.org/resource/Magyarország_megyei_önkormányzatai_a_választók_száma_szerint","http://dbpedia.org/ontology/wikiPageID",101567
"http://hu.dbpedia.org/resource/Magyarország_megyei_önkormányzatai_a_választók_száma_szerint","http://dbpedia.org/ontology/wikiPageRevisionID",23570853
"http://hu.dbpedia.org/resource/Magyarország_megyei_önkormányzatai_a_választók_száma_szerint","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Elavult"
"http://hu.dbpedia.org/resource/Magyarország_megyei_önkormányzatai_a_választók_száma_szerint","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Magyarország_megyei_önkormányzatai_a_választók_száma_szerint","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Magyarország_megyei_önkormányzatai_a_választók_száma_szerint","http://dbpedia.org/ontology/abstract","Magyarország megyei önkormányzatainak listája a választók száma szerint csökkenő sorrendben. Megjegyzés: A Fidesz és az MDF szövetségeseikkel együtt értendők. „Mások”, „más” megyénként változó civil szervezeteket, vagy kisszámú mandátumhoz jutó pártokat jelöl. SE=Somogyért Egyesület, PFE="
"http://hu.dbpedia.org/resource/Magyarország_megyei_önkormányzatai_a_választók_száma_szerint","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Magyarország_megyei_önkormányzatai_a_választók_száma_szerint?oldid=23570853&ns=0"
"http://hu.dbpedia.org/resource/Magyarország_megyei_önkormányzatai_a_választók_száma_szerint","http://dbpedia.org/ontology/wikiPageLength",7721
"http://hu.dbpedia.org/resource/Magyarország_megyei_önkormányzatai_a_választók_száma_szerint","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Magyarország_megyei_önkormányzatai_a_választók_száma_szerint"
"http://hu.wikipedia.org/wiki/Magyarország_megyei_önkormányzatai_a_választók_száma_szerint","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Magyarország_megyei_önkormányzatai_a_választók_száma_szerint"
