"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csató","http://www.w3.org/2000/01/rdf-schema#label","Csató"
"http://hu.dbpedia.org/resource/Csató","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Török_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Csató","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Régi_magyar_férfi_személynevek"
"http://hu.dbpedia.org/resource/Csató","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(Cs)"
"http://hu.dbpedia.org/resource/Csató","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(Cs)"
"http://hu.dbpedia.org/resource/Csató","http://dbpedia.org/ontology/wikiPageID",23188
"http://hu.dbpedia.org/resource/Csató","http://dbpedia.org/ontology/wikiPageRevisionID",12336022
"http://hu.dbpedia.org/resource/Csató","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Csát_(keresztnév)"
"http://hu.dbpedia.org/resource/Csató","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Csató?oldid=12336022&ns=0"
"http://hu.dbpedia.org/resource/Csató","http://dbpedia.org/ontology/wikiPageLength",249
"http://hu.dbpedia.org/resource/Csató","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Csató"
"http://hu.wikipedia.org/wiki/Csató","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Csató"
