"subject","predicate","object"
"http://hu.dbpedia.org/resource/Férfi_labdarúgótorna_a_2000._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgás_a_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Férfi_labdarúgótorna_a_2004._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgás_a_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Férfi_labdarúgótorna_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgás_a_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Férfi_labdarúgótorna_a_2012._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgás_a_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Férfi_labdarúgótorna_a_2016._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgás_a_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Férfi_labdarúgótorna_az_1996._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgás_a_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Sablon:Labdarúgás_a_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageID",215220
"http://hu.dbpedia.org/resource/Sablon:Labdarúgás_a_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageRevisionID",21661655
"http://hu.dbpedia.org/resource/Sablon:Labdarúgás_a_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Labdarúgás_a_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Labdarúgás_a_nyári_olimpiai_játékokon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Labdarúgás_a_nyári_olimpiai_játékokon?oldid=21661655&ns=10"
"http://hu.dbpedia.org/resource/Labdarúgás_a_2000._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgás_a_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Labdarúgás_a_2004._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgás_a_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Labdarúgás_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgás_a_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Labdarúgás_a_2012._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgás_a_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Labdarúgás_a_2016._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgás_a_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Labdarúgás_a_2020._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgás_a_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Labdarúgás_a_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgás_a_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Labdarúgás_az_1900._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgás_a_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Labdarúgás_az_1904._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgás_a_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Labdarúgás_az_1906._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgás_a_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Labdarúgás_az_1908._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgás_a_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Labdarúgás_az_1912._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgás_a_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Labdarúgás_az_1920._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgás_a_nyári_olimpiai_játékokon"
