"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bóbitás_fácán","http://www.w3.org/2000/01/rdf-schema#label","Bóbitás fácán"
"http://hu.dbpedia.org/resource/Bóbitás_fácán","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02zr6m"
"http://hu.dbpedia.org/resource/Bóbitás_fácán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pakisztán_madarai"
"http://hu.dbpedia.org/resource/Bóbitás_fácán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Catreus"
"http://hu.dbpedia.org/resource/Bóbitás_fácán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Bóbitás_fácán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nepál_madarai"
"http://hu.dbpedia.org/resource/Bóbitás_fácán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:India_madarai"
"http://hu.dbpedia.org/resource/Bóbitás_fácán","http://dbpedia.org/ontology/wikiPageID",580561
"http://hu.dbpedia.org/resource/Bóbitás_fácán","http://dbpedia.org/ontology/wikiPageRevisionID",23385793
"http://hu.dbpedia.org/resource/Bóbitás_fácán","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.com/search%3Fq=Catreus+wallichii&client=firefox-b-d&source=lnms&tbm=isch&sa=X&ved=2ahUKEwiCnb-jupTnAhXuh4sKHdFSA2QQ_AUoAXoECBEQAw&biw=1600&bih=786"
"http://hu.dbpedia.org/resource/Bóbitás_fácán","http://dbpedia.org/ontology/wikiPageExternalLink","https://eur-lex.europa.eu/legal-content/hu/TXT/%3Furi=CELEX%3A32003R1497"
"http://hu.dbpedia.org/resource/Bóbitás_fácán","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.xeno-canto.org/species/Catreus-wallichii%7Ctitle="
"http://hu.dbpedia.org/resource/Bóbitás_fácán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Bóbitás_fácán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Bóbitás_fácán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Bóbitás_fácán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bóbitás_fácán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Bóbitás_fácán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bóbitás_fácán","http://hu.dbpedia.org/property/name","Bóbitás fácán"
"http://hu.dbpedia.org/resource/Bóbitás_fácán","http://hu.dbpedia.org/property/wikicommons","Catreus wallichii"
"http://hu.dbpedia.org/resource/Bóbitás_fácán","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Bóbitás_fácán","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Fácánfélék"
"http://hu.dbpedia.org/resource/Bóbitás_fácán","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Tyúkalakúak"
"http://hu.dbpedia.org/resource/Bóbitás_fácán","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Bóbitás_fácán","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Bóbitás_fácán","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Bóbitás_fácán","http://hu.dbpedia.org/property/wikispecies","Catreus wallichii"
"http://hu.dbpedia.org/resource/Bóbitás_fácán","http://hu.dbpedia.org/property/binomial","Catreus wallichii"
"http://hu.dbpedia.org/resource/Bóbitás_fácán","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Bóbitás_fácán","http://hu.dbpedia.org/property/genus","Catreus"
"http://hu.dbpedia.org/resource/Bóbitás_fácán","http://hu.dbpedia.org/property/genusAuthority","Cabanis, 1851"
"http://hu.dbpedia.org/resource/Bóbitás_fácán","http://hu.dbpedia.org/property/species","C. wallichii"
"http://hu.dbpedia.org/resource/Bóbitás_fácán","http://hu.dbpedia.org/property/status","VU"
