"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kapáskúti-patak","http://hu.dbpedia.org/property/forrás","http://hu.dbpedia.org/resource/Szendehely"
"http://hu.dbpedia.org/resource/Kapáskúti-patak","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Szendehely"
"http://hu.dbpedia.org/resource/Kapáskúti-patak","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Szendehely"
"http://hu.dbpedia.org/resource/Kapáskúti-patak","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Szendehely"
"http://hu.dbpedia.org/resource/Katalinpuszta_(Szendehely)","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Szendehely"
"http://hu.dbpedia.org/resource/Nógrád_megye_műemlékeinek_listája","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Szendehely"
"http://hu.dbpedia.org/resource/Szendehely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Szendehely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Szendehely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Szendehely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Szendehely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szendehely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Szendehely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Szendehely","http://www.w3.org/2000/01/rdf-schema#label","Szendehely"
"http://hu.dbpedia.org/resource/Szendehely","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rlbly"
"http://hu.dbpedia.org/resource/Szendehely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nógrád_vármegye_települései"
"http://hu.dbpedia.org/resource/Szendehely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nógrád_megye_települései"
"http://hu.dbpedia.org/resource/Szendehely","http://dbpedia.org/ontology/wikiPageID",45206
"http://hu.dbpedia.org/resource/Szendehely","http://dbpedia.org/ontology/wikiPageRevisionID",22463283
"http://hu.dbpedia.org/resource/Szendehely","http://dbpedia.org/ontology/wikiPageExternalLink","http://utazom.com/vendegvaro/szendehely"
"http://hu.dbpedia.org/resource/Szendehely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szendehely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
