"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dorog_népessége","http://www.w3.org/2000/01/rdf-schema#label","Dorog népessége"
"http://hu.dbpedia.org/resource/Dorog_népessége","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_népessége"
"http://hu.dbpedia.org/resource/Dorog_népessége","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dorog"
"http://hu.dbpedia.org/resource/Dorog_népessége","http://dbpedia.org/ontology/wikiPageID",452472
"http://hu.dbpedia.org/resource/Dorog_népessége","http://dbpedia.org/ontology/wikiPageRevisionID",23787877
"http://hu.dbpedia.org/resource/Dorog_népessége","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dorog_népessége","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Dorog_népessége","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dorogi_lexikon"
"http://hu.dbpedia.org/resource/Dorog_népessége","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dorog_városrészei"
"http://hu.dbpedia.org/resource/Dorog_népessége","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Dorog_népessége","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Dorog_népessége","http://dbpedia.org/ontology/abstract","Dorog népessége 2013. január 1-jén 11 905 fő volt, a település közigazgatási területén ebben az időpontban 5 145 lakást tartottak számon. A népességszám alakulását évek óta az enyhe csökkenés jellemzi, a lakásállomány változó intenzitással bővül. 2013-ban 1032 fő élt egy négyzetkilométeren, így az ország tizenkettedik legsűrűbben lakott települése, megelőzve a legtöbb nagyvárost. Dorog a századfordulóig jelentősen nem különbözött a környék falvaitól, azonban a vasút 1896-os megnyitásának és 1911-es bányaközponttá válásának köszönhetően új lendületet vett a fejlődés, 100 év alatt a korábbi ezer lelkes sváb falu lakossága meghaladta a 13 000 főt."
"http://hu.dbpedia.org/resource/Dorog_népessége","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dorog_népessége?oldid=23787877&ns=0"
"http://hu.dbpedia.org/resource/Dorog_népessége","http://dbpedia.org/ontology/wikiPageLength",35439
"http://hu.dbpedia.org/resource/Dorog_népessége","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dorog_népessége"
"http://hu.wikipedia.org/wiki/Dorog_népessége","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dorog_népessége"
