"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arany-monojodid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jodidok"
"http://hu.dbpedia.org/resource/Asztácium-monojodid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jodidok"
"http://hu.dbpedia.org/resource/Berkélium(III)-jodid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jodidok"
"http://hu.dbpedia.org/resource/Butil-jodid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jodidok"
"http://hu.dbpedia.org/resource/Einsteinium(III)-jodid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jodidok"
"http://hu.dbpedia.org/resource/Ezüst-jodid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jodidok"
"http://hu.dbpedia.org/resource/Foszfor-trijodid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jodidok"
"http://hu.dbpedia.org/resource/Hidrogén-jodid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jodidok"
"http://hu.dbpedia.org/resource/Higany(II)-jodid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jodidok"
"http://hu.dbpedia.org/resource/Kalifornium(II)-jodid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jodidok"
"http://hu.dbpedia.org/resource/Kategória:Jodidok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Jodidok","http://www.w3.org/2000/01/rdf-schema#label","Jodidok"
"http://hu.dbpedia.org/resource/Kategória:Jodidok","http://dbpedia.org/ontology/wikiPageID",108753
"http://hu.dbpedia.org/resource/Kategória:Jodidok","http://dbpedia.org/ontology/wikiPageRevisionID",13365236
"http://hu.dbpedia.org/resource/Kategória:Jodidok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Jodidok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Halogenidek"
"http://hu.dbpedia.org/resource/Kategória:Jodidok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szervetlen_jódvegyületek"
"http://hu.dbpedia.org/resource/Kategória:Jodidok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szervetlen_sók"
"http://hu.dbpedia.org/resource/Kategória:Jodidok","http://www.w3.org/2004/02/skos/core#prefLabel","Jodidok"
"http://hu.dbpedia.org/resource/Kategória:Jodidok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Jodidok?oldid=13365236&ns=14"
"http://hu.dbpedia.org/resource/Kálium-jodid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jodidok"
"http://hu.dbpedia.org/resource/Kálium-jodid","http://hu.dbpedia.org/property/othercations","http://hu.dbpedia.org/resource/Kategória:Jodidok"
"http://hu.dbpedia.org/resource/Lítium-jodid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jodidok"
"http://hu.dbpedia.org/resource/Nitrogén-trijodid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jodidok"
"http://hu.dbpedia.org/resource/Nátrium-jodid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jodidok"
"http://hu.dbpedia.org/resource/Prométium(III)-jodid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jodidok"
"http://hu.dbpedia.org/resource/Rubídium-jodid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jodidok"
"http://hu.dbpedia.org/resource/Réz(I)-jodid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jodidok"
"http://hu.dbpedia.org/resource/Tallium-bromid-jodid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jodidok"
"http://hu.dbpedia.org/resource/Tallium-jodid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jodidok"
