"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bűbájtábor","http://hu.dbpedia.org/property/eredetiAdó","http://hu.dbpedia.org/resource/HBO_Max"
"http://hu.dbpedia.org/resource/HBO_Max","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/HBO_Max","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/HBO_Max","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://hu.dbpedia.org/resource/HBO_Max","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/HBO_Max","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/HBO_Max","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/HBO_Max","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/HBO_Max","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/HBO_Max","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/HBO_Max","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://hu.dbpedia.org/resource/HBO_Max","http://www.w3.org/2000/01/rdf-schema#label","HBO Max"
"http://hu.dbpedia.org/resource/HBO_Max","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Streamingszolgáltatók"
"http://hu.dbpedia.org/resource/HBO_Max","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:TvOS-szoftverek"
"http://hu.dbpedia.org/resource/HBO_Max","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Android-szoftverek"
"http://hu.dbpedia.org/resource/HBO_Max","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:IOS-szoftverek"
"http://hu.dbpedia.org/resource/HBO_Max","http://dbpedia.org/ontology/wikiPageID",1645814
"http://hu.dbpedia.org/resource/HBO_Max","http://dbpedia.org/ontology/wikiPageRevisionID",23902473
"http://hu.dbpedia.org/resource/HBO_Max","http://xmlns.com/foaf/0.1/name","HBO Max"
"http://hu.dbpedia.org/resource/HBO_Max","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Salvador"
"http://hu.dbpedia.org/resource/HBO_Max","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cég_infobox"
"http://hu.dbpedia.org/resource/HBO_Max","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/HBO_Max","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/HBO_Max","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasáb_eleje"
