"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nagyagysarló","http://www.w3.org/2000/01/rdf-schema#label","Nagyagysarló"
"http://hu.dbpedia.org/resource/Nagyagysarló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anatómia"
"http://hu.dbpedia.org/resource/Nagyagysarló","http://dbpedia.org/ontology/wikiPageID",774014
"http://hu.dbpedia.org/resource/Nagyagysarló","http://dbpedia.org/ontology/wikiPageRevisionID",19108844
"http://hu.dbpedia.org/resource/Nagyagysarló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Agyhártyák"
"http://hu.dbpedia.org/resource/Nagyagysarló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Nagyagysarló","http://dbpedia.org/ontology/abstract","A nagyagysarló (falx cerebri) a dura maternek egy sarló alakú redője, amely a középsíkban a két agyfélteke között helyezkedik el."
"http://hu.dbpedia.org/resource/Nagyagysarló","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nagyagysarló?oldid=19108844&ns=0"
"http://hu.dbpedia.org/resource/Nagyagysarló","http://dbpedia.org/ontology/wikiPageLength",1367
"http://hu.dbpedia.org/resource/Nagyagysarló","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nagyagysarló"
"http://hu.dbpedia.org/resource/Falx_cerebri","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nagyagysarló"
"http://hu.wikipedia.org/wiki/Nagyagysarló","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nagyagysarló"
