"subject","predicate","object"
"http://hu.dbpedia.org/resource/Budapest_XVIII._kerülete","http://hu.dbpedia.org/property/városrészek","http://hu.dbpedia.org/resource/Pestszentimre"
"http://hu.dbpedia.org/resource/Döbrentei_Kornél","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Pestszentimre"
"http://hu.dbpedia.org/resource/Ilku_János","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Pestszentimre"
"http://hu.dbpedia.org/resource/Kenéz_László","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Pestszentimre"
"http://hu.dbpedia.org/resource/Pestszentimre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Pestszentimre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Pestszentimre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Pestszentimre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Pestszentimre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Pestszentimre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pestszentimre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Pestszentimre","http://www.w3.org/2000/01/rdf-schema#label","Pestszentimre"
"http://hu.dbpedia.org/resource/Pestszentimre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_XVIII._kerülete"
"http://hu.dbpedia.org/resource/Pestszentimre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_városrészei"
"http://hu.dbpedia.org/resource/Pestszentimre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1950-ben_Budapesthez_csatolt_települések"
"http://hu.dbpedia.org/resource/Pestszentimre","http://dbpedia.org/ontology/wikiPageID",4886
"http://hu.dbpedia.org/resource/Pestszentimre","http://dbpedia.org/ontology/wikiPageRevisionID",23600334
"http://hu.dbpedia.org/resource/Pestszentimre","http://dbpedia.org/ontology/wikiPageExternalLink","http://pihgymuzeum.gportal.hu/gindex.php%3Fpg=33299498&nid=5701014"
"http://hu.dbpedia.org/resource/Pestszentimre","http://xmlns.com/foaf/0.1/name","Pestszentimre"
"http://hu.dbpedia.org/resource/Pestszentimre","http://xmlns.com/foaf/0.1/nick","Szentimre, Pestimre"
"http://hu.dbpedia.org/resource/Pestszentimre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Pestszentimre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Történelmi_település_infobox"
"http://hu.dbpedia.org/resource/Pestszentimre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IkonBKK"
"http://hu.dbpedia.org/resource/Pestszentimre","http://hu.dbpedia.org/property/kép","Krepuska présház.jpg"
"http://hu.dbpedia.org/resource/Pestszentimre","http://hu.dbpedia.org/property/képaláírás","Dr. Krepuska Géza présháza"
"http://hu.dbpedia.org/resource/Pestszentimre","http://hu.dbpedia.org/property/név","Pestszentimre"
"http://hu.dbpedia.org/resource/Pestszentimre","http://hu.dbpedia.org/property/pozíciósTérkép","Budapest XVIII. kerülete"
"http://hu.dbpedia.org/resource/Pestszentimre","http://hu.dbpedia.org/property/maiNév","http://hu.dbpedia.org/resource/Budapest_XVIII._kerülete"
"http://hu.dbpedia.org/resource/Pestszentimre","http://hu.dbpedia.org/property/megszűnésIdeje",1950
"http://hu.dbpedia.org/resource/Pestszentimre","http://hu.dbpedia.org/property/megszűnésOka","Budapesthez csatolták"
"http://hu.dbpedia.org/resource/Pestszentimre","http://hu.dbpedia.org/property/névváltozatok","Szentimre, Pestimre"
"http://hu.dbpedia.org/resource/Pestszentimre","http://dbpedia.org/ontology/abstract","Pestszentimre egyike az 1950-ben Budapesthez csatolt településeknek, jelenleg az egykori Pestszentlőrinccel együtt Budapest XVIII. kerületét alkotja."
"http://hu.dbpedia.org/resource/Pestszentimre","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pestszentimre?oldid=23600334&ns=0"
"http://hu.dbpedia.org/resource/Pestszentimre","http://dbpedia.org/ontology/wikiPageLength",6020
"http://hu.dbpedia.org/resource/Pestszentimre","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pestszentimre"
"http://hu.dbpedia.org/resource/Soroksárpéteri","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Pestszentimre"
"http://hu.wikipedia.org/wiki/Pestszentimre","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pestszentimre"
"http://hu.dbpedia.org/resource/Pestimre","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Pestszentimre"
