"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_üvegszemű_kapitány","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Púpos_Bill_hálójában"
"http://hu.dbpedia.org/resource/Egymillió_dollár","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Púpos_Bill_hálójában"
"http://hu.dbpedia.org/resource/Púpos_Bill_hálójában","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Púpos_Bill_hálójában","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://hu.dbpedia.org/resource/Púpos_Bill_hálójában","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Púpos_Bill_hálójában","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Púpos_Bill_hálójában","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://hu.dbpedia.org/resource/Púpos_Bill_hálójában","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Púpos_Bill_hálójában","http://www.w3.org/2000/01/rdf-schema#label","Púpos Bill hálójában"
"http://hu.dbpedia.org/resource/Púpos_Bill_hálójában","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mézga_család_(3._évad)"
"http://hu.dbpedia.org/resource/Púpos_Bill_hálójában","http://dbpedia.org/ontology/wikiPageID",1164093
"http://hu.dbpedia.org/resource/Púpos_Bill_hálójában","http://dbpedia.org/ontology/wikiPageRevisionID",22909026
"http://hu.dbpedia.org/resource/Púpos_Bill_hálójában","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozatepizód_infobox"
"http://hu.dbpedia.org/resource/Púpos_Bill_hálójában","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mézga_család"
"http://hu.dbpedia.org/resource/Púpos_Bill_hálójában","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény_vége"
"http://hu.dbpedia.org/resource/Púpos_Bill_hálójában","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Púpos_Bill_hálójában","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forma"
"http://hu.dbpedia.org/resource/Púpos_Bill_hálójában","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/Púpos_Bill_hálójában","http://hu.dbpedia.org/property/cím","Púpos Bill hálójában"
"http://hu.dbpedia.org/resource/Púpos_Bill_hálójában","http://hu.dbpedia.org/property/elsőSugárzás",1980
"http://hu.dbpedia.org/resource/Púpos_Bill_hálójában","http://hu.dbpedia.org/property/előző","Az üvegszemű kapitány"
"http://hu.dbpedia.org/resource/Púpos_Bill_hálójában","http://hu.dbpedia.org/property/epizód",7
"http://hu.dbpedia.org/resource/Púpos_Bill_hálójában","http://hu.dbpedia.org/property/epizódlista","(A Vakáción a Mézga család epizódjainak listája)"
