"subject","predicate","object"
"http://hu.dbpedia.org/resource/Singapore_Flyer","http://www.w3.org/2000/01/rdf-schema#label","Singapore Flyer"
"http://hu.dbpedia.org/resource/Singapore_Flyer","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07ws4w"
"http://hu.dbpedia.org/resource/Singapore_Flyer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsiai_óriáskerekek"
"http://hu.dbpedia.org/resource/Singapore_Flyer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szingapúr"
"http://hu.dbpedia.org/resource/Singapore_Flyer","http://dbpedia.org/ontology/wikiPageID",648762
"http://hu.dbpedia.org/resource/Singapore_Flyer","http://dbpedia.org/ontology/wikiPageRevisionID",21953169
"http://hu.dbpedia.org/resource/Singapore_Flyer","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100429123255/http:/www.singaporevr.com/vrs/singapore_flyer/SingaporeFlyerCapsule.html"
"http://hu.dbpedia.org/resource/Singapore_Flyer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.singaporeflyer.com/"
"http://hu.dbpedia.org/resource/Singapore_Flyer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Óriáskerék"
"http://hu.dbpedia.org/resource/Singapore_Flyer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Singapore_Flyer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Építmény_infobox"
"http://hu.dbpedia.org/resource/Singapore_Flyer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szingapúr"
"http://hu.dbpedia.org/resource/Singapore_Flyer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Singapore_Flyer","http://hu.dbpedia.org/property/hely","Szingapúr"
"http://hu.dbpedia.org/resource/Singapore_Flyer","http://hu.dbpedia.org/property/hosszúság","e"
"http://hu.dbpedia.org/resource/Singapore_Flyer","http://hu.dbpedia.org/property/hosszúságiFok",103
"http://hu.dbpedia.org/resource/Singapore_Flyer","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",47
"http://hu.dbpedia.org/resource/Singapore_Flyer","http://hu.dbpedia.org/property/hosszúságiÍvperc",51
"http://hu.dbpedia.org/resource/Singapore_Flyer","http://hu.dbpedia.org/property/kép","Sg-flyer-4oct07.jpg"
"http://hu.dbpedia.org/resource/Singapore_Flyer","http://hu.dbpedia.org/property/megnyitás",2008
"http://hu.dbpedia.org/resource/Singapore_Flyer","http://hu.dbpedia.org/property/menetidő",37
"http://hu.dbpedia.org/resource/Singapore_Flyer","http://hu.dbpedia.org/property/név","Singapore Flyer"
"http://hu.dbpedia.org/resource/Singapore_Flyer","http://hu.dbpedia.org/property/pozíciósTérkép","Szingapúr"
"http://hu.dbpedia.org/resource/Singapore_Flyer","http://hu.dbpedia.org/property/szélesség","n"
"http://hu.dbpedia.org/resource/Singapore_Flyer","http://hu.dbpedia.org/property/szélességiFok",1
"http://hu.dbpedia.org/resource/Singapore_Flyer","http://hu.dbpedia.org/property/szélességiÍvmásodperc",21
"http://hu.dbpedia.org/resource/Singapore_Flyer","http://hu.dbpedia.org/property/szélességiÍvperc",17
"http://hu.dbpedia.org/resource/Singapore_Flyer","http://hu.dbpedia.org/property/tulajdonos","Singapore Flyer Pte Ltd"
"http://hu.dbpedia.org/resource/Singapore_Flyer","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Óriáskerék"
"http://hu.dbpedia.org/resource/Singapore_Flyer","http://hu.dbpedia.org/property/építésiKöltség",240
"http://hu.dbpedia.org/resource/Singapore_Flyer","http://hu.dbpedia.org/property/építésiKöltség",180
"http://hu.dbpedia.org/resource/Singapore_Flyer","http://hu.dbpedia.org/property/építésÉve",2005
"http://hu.dbpedia.org/resource/Singapore_Flyer","http://hu.dbpedia.org/property/kivitelező","http://hu.dbpedia.org/resource/Great_Wheel_Corporation"
"http://hu.dbpedia.org/resource/Singapore_Flyer","http://hu.dbpedia.org/property/építész(ek)_","Kisho Kurokawa Architects & Associates, DP Architects"
"http://hu.dbpedia.org/resource/Singapore_Flyer","http://hu.dbpedia.org/property/fordulatokSzáma",1
"http://hu.dbpedia.org/resource/Singapore_Flyer","http://hu.dbpedia.org/property/férőhely",28
"http://hu.dbpedia.org/resource/Singapore_Flyer","http://hu.dbpedia.org/property/kocsikSzáma",28
"http://hu.dbpedia.org/resource/Singapore_Flyer","http://hu.dbpedia.org/property/teljesBefogadóképesség",784
"http://hu.dbpedia.org/resource/Singapore_Flyer","http://dbpedia.org/ontology/abstract","A Singapore Flyer 165 méteres magasságával 2008-2014-ig a világ legmagasabb óriáskereke volt. 2014-ben a las vegasi 2,7 méterrel meghaladva átvette tőle ezt a címet. A világ harmadik legnagyobb - működtetői szerint kilátó típusú kerék - mindössze öt méterrel haladja meg a kínai Nancsang csillaga óriáskerék magasságát."
"http://hu.dbpedia.org/resource/Singapore_Flyer","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Singapore_Flyer?oldid=21953169&ns=0"
"http://hu.dbpedia.org/resource/Singapore_Flyer","http://dbpedia.org/ontology/wikiPageLength",7034
"http://hu.dbpedia.org/resource/Singapore_Flyer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Singapore_Flyer"
"http://hu.wikipedia.org/wiki/Singapore_Flyer","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Singapore_Flyer"
