"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tekal_de_Venegas","http://www.w3.org/2000/01/rdf-schema#label","Tekal de Venegas"
"http://hu.dbpedia.org/resource/Tekal_de_Venegas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Yucatán_községei"
"http://hu.dbpedia.org/resource/Tekal_de_Venegas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Yucatán_települései"
"http://hu.dbpedia.org/resource/Tekal_de_Venegas","http://dbpedia.org/ontology/wikiPageID",1106482
"http://hu.dbpedia.org/resource/Tekal_de_Venegas","http://dbpedia.org/ontology/wikiPageRevisionID",20698178
"http://hu.dbpedia.org/resource/Tekal_de_Venegas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mexikói_település_infobox"
"http://hu.dbpedia.org/resource/Tekal_de_Venegas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Yucatán_községei"
"http://hu.dbpedia.org/resource/Tekal_de_Venegas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Tekal_de_Venegas","http://hu.dbpedia.org/property/hosszúságiFok",88
"http://hu.dbpedia.org/resource/Tekal_de_Venegas","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",51
"http://hu.dbpedia.org/resource/Tekal_de_Venegas","http://hu.dbpedia.org/property/hosszúságiÍvperc",56
"http://hu.dbpedia.org/resource/Tekal_de_Venegas","http://hu.dbpedia.org/property/időzóna","CST"
"http://hu.dbpedia.org/resource/Tekal_de_Venegas","http://hu.dbpedia.org/property/kép","Tekal de Venegas, Yucatán .jpg"
"http://hu.dbpedia.org/resource/Tekal_de_Venegas","http://hu.dbpedia.org/property/képaláírás","A községi palota"
"http://hu.dbpedia.org/resource/Tekal_de_Venegas","http://hu.dbpedia.org/property/név","Tekal de Venegas"
"http://hu.dbpedia.org/resource/Tekal_de_Venegas","http://hu.dbpedia.org/property/pozíciósTérkép","Yucatán"
"http://hu.dbpedia.org/resource/Tekal_de_Venegas","http://hu.dbpedia.org/property/pozíciósTérkép","Mexikó"
"http://hu.dbpedia.org/resource/Tekal_de_Venegas","http://hu.dbpedia.org/property/szélességiFok",21
"http://hu.dbpedia.org/resource/Tekal_de_Venegas","http://hu.dbpedia.org/property/szélességiÍvmásodperc",51
"http://hu.dbpedia.org/resource/Tekal_de_Venegas","http://hu.dbpedia.org/property/szélességiÍvperc",0
"http://hu.dbpedia.org/resource/Tekal_de_Venegas","http://hu.dbpedia.org/property/szövegPozíciója","balra"
"http://hu.dbpedia.org/resource/Tekal_de_Venegas","http://hu.dbpedia.org/property/terület",199.62
"http://hu.dbpedia.org/resource/Tekal_de_Venegas","http://hu.dbpedia.org/property/állam","http://hu.dbpedia.org/resource/Yucatán_(állam)"
"http://hu.dbpedia.org/resource/Tekal_de_Venegas","http://hu.dbpedia.org/property/irányítószám",97535
"http://hu.dbpedia.org/resource/Tekal_de_Venegas","http://hu.dbpedia.org/property/körzethívószám",988
"http://hu.dbpedia.org/resource/Tekal_de_Venegas","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",10
"http://hu.dbpedia.org/resource/Tekal_de_Venegas","http://hu.dbpedia.org/property/régió","http://hu.dbpedia.org/resource/Centro_(régió,_Yucatán)"
"http://hu.dbpedia.org/resource/Tekal_de_Venegas","http://hu.dbpedia.org/property/eltérésUtcTől",-6
"http://hu.dbpedia.org/resource/Tekal_de_Venegas","http://hu.dbpedia.org/property/eltérésUtcTőlNyáron",-5
"http://hu.dbpedia.org/resource/Tekal_de_Venegas","http://hu.dbpedia.org/property/község","Tekal de Venegas"
"http://hu.dbpedia.org/resource/Tekal_de_Venegas","http://hu.dbpedia.org/property/nyáriIdőzóna","CDT"
"http://hu.dbpedia.org/resource/Tekal_de_Venegas","http://dbpedia.org/ontology/abstract","Tekal de Venegas település és község Mexikó Yucatán államának középső részén, lakossága 2010-ben meghaladta a 2600 főt. Jelenleg a községhez hat település tartozik, de a községközponton kívüli ötben (San Felipe, El Crucero, Luis Echeverría, Tixcancal és Tixcancal Anexa) összesen csak 44 ember él."
"http://hu.dbpedia.org/resource/Tekal_de_Venegas","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tekal_de_Venegas?oldid=20698178&ns=0"
"http://hu.dbpedia.org/resource/Tekal_de_Venegas","http://dbpedia.org/ontology/wikiPageLength",4295
"http://hu.dbpedia.org/resource/Tekal_de_Venegas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tekal_de_Venegas"
"http://hu.wikipedia.org/wiki/Tekal_de_Venegas","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tekal_de_Venegas"
