"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nokia_E90_Communicator","http://www.w3.org/2000/01/rdf-schema#label","Nokia E90 Communicator"
"http://hu.dbpedia.org/resource/Nokia_E90_Communicator","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.028bvlj"
"http://hu.dbpedia.org/resource/Nokia_E90_Communicator","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nokia_mobiltelefonok"
"http://hu.dbpedia.org/resource/Nokia_E90_Communicator","http://dbpedia.org/ontology/wikiPageID",395100
"http://hu.dbpedia.org/resource/Nokia_E90_Communicator","http://dbpedia.org/ontology/wikiPageRevisionID",23573675
"http://hu.dbpedia.org/resource/Nokia_E90_Communicator","http://dbpedia.org/ontology/wikiPageExternalLink","http://europe.nokia.com/link%3Fcid=PLAIN_TEXT_118954"
"http://hu.dbpedia.org/resource/Nokia_E90_Communicator","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080917183208/http:/my-symbian.com/s60v3/review_e90.php"
"http://hu.dbpedia.org/resource/Nokia_E90_Communicator","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mobilegazette.com/nokia-e90-review-1-07x08x01.htm"
"http://hu.dbpedia.org/resource/Nokia_E90_Communicator","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080718220147/http:/europe.nokia.com/EUROPE_NOKIA_COM_3/Find_and_Compare/E90/pdf/NI8061040_E90_SalesSheet_AMv3.pdf"
"http://hu.dbpedia.org/resource/Nokia_E90_Communicator","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Nokia_E90_Communicator","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mobiltelefon_infobox"
"http://hu.dbpedia.org/resource/Nokia_E90_Communicator","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nokia_E90_Communicator","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nokia_E90_Communicator","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nokia_mobiltelefonok"
"http://hu.dbpedia.org/resource/Nokia_E90_Communicator","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://de.dbpedia.org/resource/Nokia_Eseries"
"http://hu.dbpedia.org/resource/Nokia_E90_Communicator","http://dbpedia.org/ontology/abstract","A Nokia E90 Communicator a Nokia által gyártott 3G-s okostelefon, a cég legutolsó modellje a Communicator-sorozatban. 2007 februárjában mutatták be a barcelónai 3GSM World Congress rendezvényen. Jelenleg a Nokia egyik legnagyobb tudású és teljesítményű mobil telefonja. Az első készüléket 2007. május 17-én, egy árverésen adták el Jakartában, 5 ezer USD-ért. A készülék a Nokia mobil kommunikátorainak ellátott ötödik generációját képviseli. Az E90 már képes a HSDPA protokoll kezelésére, valamint beépített GPS-vevővel rendelkezik. Együttműködik az OSGi, és Eclipse platformokkal. A korai modelleknél problémák jelentkeztek a mikrofonnal. Ezért a Nokia visszahívta a forgalmazóktól a készülékeket. Ez csúszát okozott a készülék bevezetésében. A Nokia kezdetben tagadta a hibát, de később beismerte, azzal a kiegészítéssel, hogy a problémát időközben megoldották. A 2007 októberében megjelent 7.40.1.2 verziószámú firmware-frissítés már támogatja az szabványt, mellyel javult a készülékbe épített GPS-vevő megbízhatósága rossz vételi körülmények között is (pl. sűrűn beépített utcán, épületben). A frissítés az E90 térkép-szoftverét is érintette. Az E90-hez megjelent legutolsó firmware verziószáma 210.34.75, amely már a Maps 2.0-t használja."
"http://hu.dbpedia.org/resource/Nokia_E90_Communicator","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nokia_E90_Communicator?oldid=23573675&ns=0"
"http://hu.dbpedia.org/resource/Nokia_E90_Communicator","http://dbpedia.org/ontology/wikiPageLength",2304
"http://hu.dbpedia.org/resource/Nokia_E90_Communicator","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nokia_E90_Communicator"
"http://hu.wikipedia.org/wiki/Nokia_E90_Communicator","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nokia_E90_Communicator"
